﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/12/2016"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"HSBA","HSBC HOLDINGS PLC","Azionario","2,30","Regno unito","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","1,87","Regno unito","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","1,86","Spagna","Bolsa De Madrid"
"ROG","ROCHE HOLDING PAR AG","Azionario","1,83","Svizzera","SIX Swiss Exchange"
"ENEL","ENEL","Azionario","1,61","Italia","Borsa Italiana"
"ENI","ENI","Azionario","1,54","Italia","Borsa Italiana"
"NESN","NESTLE SA","Azionario","1,39","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,39","Francia","-"
"DGE","DIAGEO PLC","Azionario","1,14","Regno unito","London Stock Exchange"
"BARC","BARCLAYS PLC","Azionario","0,96","Regno unito","London Stock Exchange"
"UCG","UNICREDIT","Azionario","0,96","Italia","Borsa Italiana"
"NG.","NATIONAL GRID PLC","Azionario","0,94","Regno unito","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,92","Regno unito","London Stock Exchange"
"DG","VINCI SA","Azionario","0,92","Francia","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,86","Regno unito","Euronext Amsterdam"
"SYNN","SYNGENTA AG","Azionario","0,86","Svizzera","Berne Stock Exchange"
"DBK","DEUTSCHE BANK AG","Azionario","0,86","Germania","Xetra"
"NTES","NETEASE ADR INC","Azionario","0,86","Cina","NASDAQ"
"NOKIA","NOKIA","Azionario","0,83","Finlandia","Nasdaq Omx Helsinki Ltd."
"LNKD","LINKEDIN CORP CLASS A","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Azionario","0,81","Stati Uniti","Nyse Mkt Llc"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,81","Cina","NYSE Arca"
"ISP","INTESA SANPAOLO","Azionario","0,66","Italia","Borsa Italiana"
"RDSA","ROYAL DUTCH SHELL PLC","Azionario","0,65","Paesi Bassi","London Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Azionario","0,64","Regno unito","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Azionario","0,58","Spagna","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obbligazionario","0,56","Regno unito","-"
"G","ASSICURAZIONI GENERALI","Azionario","0,56","Italia","Borsa Italiana"
"ORA","ORANGE SA","Azionario","0,55","Francia","Nyse Euronext - Euronext Paris"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Azionario","0,54","Paesi Bassi","Euronext Amsterdam"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,53","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,51","Stati Uniti","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Azionario","0,51","Australia","Asx - All Markets"
"NOVN","NOVARTIS AG","Azionario","0,51","Svizzera","SIX Swiss Exchange"
"AENA","AENA SME SA","Azionario","0,49","Spagna","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,48","Regno unito","London Stock Exchange"
"ERIC B","ERICSSON B","Azionario","0,47","Svezia","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Azionario","0,47","Regno unito","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Azionario","0,46","Regno unito","London Stock Exchange"
"SCMN","SWISSCOM AG","Azionario","0,45","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,45","Francia","-"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Azionario","0,44","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,43","Stati Uniti","NASDAQ"
"ABBN","ABB LTD","Azionario","0,42","Svizzera","SIX Swiss Exchange"
"SHP","SHIRE PLC","Azionario","0,41","Irlanda","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,41","Italia","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"COMM","COMMSCOPE HOLDING INC","Azionario","0,40","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,40","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,40","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,39","Francia","-"
