﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Dec 08, 2014"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","36,200,655.12","4.00","36,200,655.12","90,993.00","397.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","35,398,477.40","3.91","35,398,477.40","204,580.00","173.03","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","27,874,219.77","3.08","27,874,219.77","32,481.00","858.17","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","22,183,024.80","2.45","22,183,024.80","120,090.00","184.72","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","13,261,952.28","1.47","13,261,952.28","79,594.00","166.62","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","12,772,502.24","1.41","12,772,502.24","28,918.00","441.68","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10,888,580.56","1.20","10,888,580.56","64,636.00","168.46","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","8,285,121.23","0.92","8,285,121.23","349,000.00","23.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","Nov 10, 1994"
"AVGO","BROADCOM INC","Information Technology","Equity","8,009,832.19","0.89","8,009,832.19","6,467.00","1,238.57","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","8,003,575.08","0.89","8,003,575.08","10,588.00","755.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","7,195,874.70","0.80","7,195,874.70","37,545.00","191.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","7,013,009.59","0.78","7,013,009.59","38,959.00","180.01","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","6,073,883.37","0.67","6,073,883.37","12,321.00","492.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","5,963,776.00","0.66","5,963,776.00","36,400.00","163.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","5,887,420.00","0.65","5,887,420.00","22,000.00","267.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5,763,958.87","0.64","5,763,958.87","51,013.00","112.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","5,680,508.00","0.63","5,680,508.00","14,180.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","5,661,491.19","0.63","5,661,491.19","45,242.00","125.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","5,251,247.84","0.58","5,251,247.84","35,027.00","149.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","4,977,685.63","0.55","4,977,685.63","141,043.00","35.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","4,961,933.90","0.55","4,961,933.90","11,249.00","441.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","4,725,271.80","0.52","4,725,271.80","128,754.00","36.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","4,552,135.51","0.50","4,552,135.51","13,567.00","335.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","4,496,768.45","0.50","4,496,768.45","5,185.00","867.27","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MRK","MERCK & CO INC","Health Care","Equity","4,449,211.14","0.49","4,449,211.14","34,689.00","128.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","4,119,607.44","0.46","4,119,607.44","66,456.00","61.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","4,052,675.95","0.45","4,052,675.95","87,900.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABBV","ABBVIE INC","Health Care","Equity","4,022,018.91","0.44","4,022,018.91","25,011.00","160.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","3,437,807.45","0.38","3,437,807.45","6,083.00","565.15","United States","NASDAQ","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","3,415,319.92","0.38","3,415,319.92","4,166.00","819.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
