﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","150’645’707.55","7.94","150’645’707.55","5’438’142.00","27.70","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","135’057’339.49","7.12","135’057’339.49","1’796’698.00","75.17","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CSL","CSL LTD","Health Care","Equity","93’298’495.48","4.92","93’298’495.48","518’300.00","180.01","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1299","AIA GROUP LTD","Financials","Equity","92’552’046.02","4.88","92’552’046.02","12’189’814.00","7.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","74’992’447.20","3.95","74’992’447.20","3’346’813.00","22.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","63’919’258.56","3.37","63’919’258.56","3’756’750.00","17.01","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","59’540’698.49","3.14","59’540’698.49","3’226’694.00","18.45","Australia","Asx - All Markets","USD","1.53","AUD","01/Jan/1998"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","55’933’343.52","2.95","55’933’343.52","2’137’110.00","26.17","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","52’913’643.37","2.79","52’913’643.37","1’217’675.00","43.45","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","48’249’054.48","2.54","48’249’054.48","392’632.00","122.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","43’533’454.01","2.29","43’533’454.01","1’285’100.00","33.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","38’408’818.49","2.02","38’408’818.49","3’638’124.00","10.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","38’054’040.47","2.01","38’054’040.47","1’832’476.00","20.77","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","36’217’189.49","1.91","36’217’189.49","2’039’294.00","17.76","Australia","Asx - All Markets","USD","1.53","AUD","-"
"RIO","RIO TINTO LTD","Materials","Equity","33’672’631.37","1.77","33’672’631.37","399’030.00","84.39","Australia","Asx - All Markets","USD","1.53","AUD","02/Jan/1985"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","30’429’621.59","1.60","30’429’621.59","1’356’500.00","22.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"FMG","FORTESCUE LTD","Materials","Equity","30’366’456.09","1.60","30’366’456.09","1’816’846.00","16.71","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","27’224’418.07","1.43","27’224’418.07","3’313’432.00","8.22","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","26’129’524.42","1.38","26’129’524.42","1’310’649.00","19.94","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","25’333’264.88","1.34","25’333’264.88","395’956.00","63.98","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","19’926’121.21","1.05","19’926’121.21","1’472’207.00","13.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","18’295’444.71","0.96","18’295’444.71","1’604’912.00","11.40","Australia","Asx - All Markets","USD","1.53","AUD","-"
"STO","SANTOS LTD","Energy","Equity","17’063’155.49","0.90","17’063’155.49","3’489’896.00","4.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","16’496’770.21","0.87","16’496’770.21","472’886.00","34.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","15’817’621.67","0.83","15’817’621.67","620’167.00","25.51","Australia","Asx - All Markets","USD","1.53","AUD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","15’556’169.21","0.82","15’556’169.21","8’878’128.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
