﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","2.486.366,94","4,51","2.486.366,94","5.906,00","420,99","Stati Uniti","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","2.173.634,14","3,94","2.173.634,14","83.000,00","26,19","Taiwan","Taiwan Stock Exchange","TWD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","1.686.681,48","3,06","1.686.681,48","9.647,00","174,84","Stati Uniti","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","1.458.809,84","2,65","1.458.809,84","10.968,00","133,01","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Azionario","1.269.090,87","2,30","1.269.090,87","1.359,00","933,84","Paesi Bassi","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","1.144.375,47","2,08","1.144.375,47","3.339,00","342,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","875.335,68","1,59","875.335,68","13.824,00","63,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","848.531,74","1,54","848.531,74","4.634,00","183,11","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","732.528,96","1,33","732.528,96","1.517,00","482,88","Stati Uniti","NASDAQ","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","636.138,98","1,15","636.138,98","6.154,00","103,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Salute","Azionario","627.935,64","1,14","627.935,64","2.371,00","264,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","614.167,80","1,11","614.167,80","940,00","653,37","Stati Uniti","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","596.023,29","1,08","596.023,29","3.057,00","194,97","Stati Uniti","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","568.169,00","1,03","568.169,00","14.116,00","40,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","567.754,88","1,03","567.754,88","1.804,00","314,72","Stati Uniti","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","477.003,78","0,86","477.003,78","1.089,00","438,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","472.745,88","0,86","472.745,88","1.959,00","241,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","460.403,36","0,83","460.403,36","1.819,00","253,11","Francia","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","450.584,40","0,82","450.584,40","1.940,00","232,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","436.996,17","0,79","436.996,17","117,00","3.735,01","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","428.585,32","0,78","428.585,32","788,00","543,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","418.647,60","0,76","418.647,60","444,00","942,90","Stati Uniti","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","408.430,73","0,74","408.430,73","1.973,00","207,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","406.278,13","0,74","406.278,13","503,00","807,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Generi di largo consumo","Azionario","397.321,33","0,72","397.321,33","806,00","492,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Finanziari","Azionario","365.799,28","0,66","365.799,28","1.381,00","264,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","351.915,28","0,64","351.915,28","4.200,00","83,79","Giappone","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","347.799,82","0,63","347.799,82","1.663,00","209,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","342.582,20","0,62","342.582,20","1.370,00","250,06","Stati Uniti","NASDAQ","USD"
"TD","TORONTO DOMINION","Finanziari","Azionario","340.252,36","0,62","340.252,36","5.980,00","56,90","Canada","Toronto Stock Exchange","CAD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","339.682,14","0,62","339.682,14","3.066,00","110,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","333.492,58","0,60","333.492,58","983,00","339,26","Stati Uniti","New York Stock Exchange Inc.","USD"
