﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","9.18","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","8.81","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","8.69","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","8.66","Vereinigte Staaten","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","7.98","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","6.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","5.50","Vereinigte Staaten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","5.10","Vereinigte Staaten","NYSE Arca"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","3.70","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","3.07","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","2.97","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","2.94","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","2.36","Vereinigte Staaten","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","2.10","Vereinigte Staaten","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","1.78","Vereinigtes Königreich","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.41","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","1.29","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","1.22","-","-"
"BAYN","BAYER AG","Aktien","1.01","Deutschland","Xetra"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0.90","Vereinigte Staaten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.89","Vereinigte Staaten","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.73","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0.72","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.49","Vereinigte Staaten","NYSE Arca"
"HUBS","HUBSPOT INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.31","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0.31","Belgien","Nyse Euronext - Euronext Brussels"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.10","-","-"
"-","SOCIONEXT INC","-","0.10","-","-"
