﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","44’760’950.12","7.12","44’760’950.12","382’320.00","117.08","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","38’198’277.80","6.08","38’198’277.80","47’077.00","811.40","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","29’585’974.48","4.71","29’585’974.48","314’611.00","94.04","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","25’938’349.79","4.13","25’938’349.79","182’668.00","142.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aktien","25’706’801.25","4.09","25’706’801.25","761’683.00","33.75","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","23’260’809.00","3.70","23’260’809.00","30’327.00","767.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","21’982’433.81","3.50","21’982’433.81","241’516.00","91.02","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","21’549’187.32","3.43","21’549’187.32","127’858.00","168.54","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","19’696’126.38","3.13","19’696’126.38","191’031.00","103.10","Irland","-","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","18’803’434.30","2.99","18’803’434.30","281’278.00","66.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","18’508’475.65","2.95","18’508’475.65","2’247’462.00","8.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","18’153’870.65","2.89","18’153’870.65","82’790.00","219.28","Schweiz","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aktien","15’463’677.60","2.46","15’463’677.60","88’263.00","175.20","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","14’482’317.69","2.30","14’482’317.69","296’601.00","48.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","14’413’385.00","2.29","14’413’385.00","67’510.00","213.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","12’584’084.62","2.00","12’584’084.62","2’088’580.00","6.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","12’422’804.90","1.98","12’422’804.90","28’447.00","436.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","12’418’630.80","1.98","12’418’630.80","135’132.00","91.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","12’345’590.60","1.96","12’345’590.60","46’169.00","267.40","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","11’193’672.38","1.78","11’193’672.38","61’823.00","181.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","10’618’521.20","1.69","10’618’521.20","69’140.00","153.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","10’267’080.24","1.63","10’267’080.24","508’497.00","20.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","9’403’223.68","1.50","9’403’223.68","377’985.00","24.88","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","9’284’800.00","1.48","9’284’800.00","4’145.00","2’240.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","9’066’782.40","1.44","9’066’782.40","44’708.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","8’882’506.91","1.41","8’882’506.91","408’767.00","21.73","Deutschland","Xetra","EUR"
"ABBN","ABB LTD","Industrie","Aktien","8’795’102.76","1.40","8’795’102.76","190’579.00","46.15","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","8’628’472.45","1.37","8’628’472.45","224’927.00","38.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","8’621’324.10","1.37","8’621’324.10","127’818.00","67.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","8’517’410.50","1.36","8’517’410.50","1’865’603.00","4.57","Spanien","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","8’377’533.25","1.33","8’377’533.25","262’847.00","31.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","8’317’197.31","1.32","8’317’197.31","63’370.00","131.25","Schweiz","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialien","Aktien","8’043’492.39","1.28","8’043’492.39","126’531.00","63.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","8’003’487.45","1.27","8’003’487.45","691’446.00","11.57","Spanien","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","7’787’218.48","1.24","7’787’218.48","17’253.00","451.36","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","7’652’280.30","1.22","7’652’280.30","69’503.00","110.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","7’259’710.00","1.16","7’259’710.00","36’100.00","201.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","7’159’404.28","1.14","7’159’404.28","224’644.00","31.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","7’076’044.80","1.13","7’076’044.80","202’752.00","34.90","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","6’686’742.09","1.06","6’686’742.09","94’299.00","70.91","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","6’593’241.50","1.05","6’593’241.50","16’085.00","409.90","Deutschland","Xetra","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","6’547’002.14","1.04","6’547’002.14","236’386.00","27.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","6’284’152.11","1.00","6’284’152.11","1’172’813.00","5.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","6’158’022.21","0.98","6’158’022.21","389’551.00","15.81","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","5’933’376.18","0.94","5’933’376.18","105’991.00","55.98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","5’795’283.20","0.92","5’795’283.20","177’280.00","32.69","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","5’720’886.63","0.91","5’720’886.63","916’515.00","6.24","Italien","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","5’409’284.03","0.86","5’409’284.03","437’275.00","12.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","5’120’226.77","0.81","5’120’226.77","105’257.00","48.65","Deutschland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","4’543’426.28","0.72","4’543’426.28","87’033.00","52.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","4’504’924.32","0.72","4’504’924.32","113’991.00","39.52","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","937’250.91","0.15","937’250.91","1’001’781.00","93.56","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","401’174.90","0.06","401’174.90","343’435.00","116.81","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","343’740.00","0.05","343’740.00","343’740.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","162’144.33","0.03","162’144.33","1’209’187.00","13.41","Dänemark","-","DKK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","18’913.71","0.00","18’913.71","4’428’376.00","1.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’787.89","0.00","2’787.89","32’521.00","8.57","Schweden","-","SEK"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’460’000.00","125.00","4’368.00","Europäische Union","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-3’657.58","0.00","-3’657.58","-612’314.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-13’812.08","0.00","-13’812.08","-658’000.00","1.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-3’681’123.72","-0.59","-3’681’123.72","-3’594’229.00","102.42","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-12’342’647.50","-1.96","-12’342’647.50","-12’342’648.00","100.00","Europäische Union","-","EUR"
 
