﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","42’831’451.39","3.02","42’831’451.39","705’509.00","60.71","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","40’220’551.81","2.84","40’220’551.81","136’949.00","293.69","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","33’095’296.96","2.34","33’095’296.96","127’648.00","259.27","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","32’517’808.02","2.29","32’517’808.02","137’799.00","235.98","Israel","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","30’337’396.14","2.14","30’337’396.14","424’600.00","71.45","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","28’887’936.00","2.04","28’887’936.00","328’272.00","88.00","United States","New York Stock Exchange Inc.","USD"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","28’700’457.79","2.03","28’700’457.79","659’629.00","43.51","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","27’946’103.70","1.97","27’946’103.70","199’245.00","140.26","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","27’203’594.60","1.92","27’203’594.60","290’017.00","93.80","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","26’915’152.50","1.90","26’915’152.50","198’270.00","135.75","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","26’661’719.35","1.88","26’661’719.35","215’797.00","123.55","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","26’442’923.85","1.87","26’442’923.85","167’265.00","158.09","Israel","NASDAQ","USD"
"QLYS","QUALYS INC","Information Technology","Equity","26’274’522.75","1.85","26’274’522.75","161’441.00","162.75","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","25’788’362.04","1.82","25’788’362.04","92’988.00","277.33","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","25’708’883.90","1.81","25’708’883.90","141’803.00","181.30","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","25’146’685.44","1.77","25’146’685.44","689’328.00","36.48","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","24’764’902.52","1.75","24’764’902.52","1’536’000.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","Information Technology","Equity","24’411’622.38","1.72","24’411’622.38","489’983.00","49.82","Germany","Xetra","EUR"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","24’109’313.10","1.70","24’109’313.10","1’223’823.00","19.70","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","24’083’642.24","1.70","24’083’642.24","139’244.00","172.96","United States","NASDAQ","USD"
"BCO","BRINKS","Industrials","Equity","23’967’349.38","1.69","23’967’349.38","277’979.00","86.22","United States","New York Stock Exchange Inc.","USD"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","23’790’644.41","1.68","23’790’644.41","251’407.00","94.63","United States","NASDAQ","USD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","23’561’527.45","1.66","23’561’527.45","1’876’000.00","12.56","Taiwan","Taiwan Stock Exchange","TWD"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","23’070’632.34","1.63","23’070’632.34","519’843.00","44.38","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","22’448’666.84","1.58","22’448’666.84","223’726.00","100.34","United States","NASDAQ","USD"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","22’067’333.36","1.56","22’067’333.36","1’069’672.00","20.63","United States","New York Stock Exchange Inc.","USD"
"CIEN","CIENA CORP","Information Technology","Equity","21’827’052.80","1.54","21’827’052.80","487’211.00","44.80","United States","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","Information Technology","Equity","21’535’158.90","1.52","21’535’158.90","1’060’000.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTDC LTD","Information Technology","Equity","21’527’565.18","1.52","21’527’565.18","2’156’065.00","9.98","Australia","Asx - All Markets","AUD"
"9735","SECOM LTD","Industrials","Equity","21’415’450.52","1.51","21’415’450.52","309’100.00","69.28","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","21’246’118.78","1.50","21’246’118.78","425’900.00","49.89","Japan","Tokyo Stock Exchange","JPY"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","21’206’915.88","1.50","21’206’915.88","67’422.00","314.54","United States","New York Stock Exchange Inc.","USD"
