﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","92,792,496.01","8.88","92,792,496.01","104,509.00","887.89","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","84,558,001.67","8.09","84,558,001.67","3,511,000.00","24.08","Taiwan","Taiwan Stock Exchange","TWD"
"AVGO","BROADCOM INC","Information Technology","Equity","77,881,632.85","7.45","77,881,632.85","60,935.00","1,278.11","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","74,577,684.17","7.14","74,577,684.17","82,859.00","900.06","Netherlands","Euronext Amsterdam","EUR"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","65,734,942.20","6.29","65,734,942.20","436,487.00","150.60","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","53,587,689.84","5.13","53,587,689.84","298,306.00","179.64","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","47,272,136.93","4.52","47,272,136.93","264,223.00","178.91","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","46,580,889.33","4.46","46,580,889.33","228,237.00","204.09","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","36,813,079.70","3.52","36,813,079.70","320,951.00","114.70","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","34,801,241.65","3.33","34,801,241.65","38,305.00","908.53","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","32,406,684.00","3.10","32,406,684.00","1,048,760.00","30.90","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","31,418,203.22","3.01","31,418,203.22","137,200.00","229.00","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","28,803,015.66","2.76","28,803,015.66","144,282.00","199.63","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","27,524,360.67","2.63","27,524,360.67","39,513.00","696.59","United States","NASDAQ","USD"
"000660","SK HYNIX INC","Information Technology","Equity","20,402,245.80","1.95","20,402,245.80","160,544.00","127.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","19,333,593.00","1.85","19,333,593.00","74,980.00","257.85","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","17,240,061.93","1.65","17,240,061.93","251,643.00","68.51","United States","NASDAQ","USD"
"2454","MEDIATEK INC","Information Technology","Equity","14,386,019.08","1.38","14,386,019.08","448,000.00","32.11","Taiwan","Taiwan Stock Exchange","TWD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","14,383,718.40","1.38","14,383,718.40","157,440.00","91.36","United States","NASDAQ","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","12,867,077.38","1.23","12,867,077.38","380,147.00","33.85","Germany","Xetra","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","9,900,372.78","0.95","9,900,372.78","13,999.00","707.22","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","8,860,145.96","0.85","8,860,145.96","125,908.00","70.37","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","8,210,288.78","0.79","8,210,288.78","27,000.00","304.08","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","7,979,287.21","0.76","7,979,287.21","199,181.00","40.06","France","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","Information Technology","Equity","7,475,858.32","0.72","7,475,858.32","223,800.00","33.40","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","7,391,479.87","0.71","7,391,479.87","433,300.00","17.06","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","6,181,938.75","0.59","6,181,938.75","9,588.00","644.76","Netherlands","Euronext Amsterdam","EUR"
"ENTG","ENTEGRIS INC","Information Technology","Equity","5,825,164.60","0.56","5,825,164.60","44,197.00","131.80","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","5,799,169.31","0.55","5,799,169.31","21,800.00","266.02","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","5,721,406.95","0.55","5,721,406.95","29,869.00","191.55","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","5,345,127.20","0.51","5,345,127.20","44,380.00","120.44","United States","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","5,311,878.22","0.51","5,311,878.22","3,347,000.00","1.59","Taiwan","Taiwan Stock Exchange","TWD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","4,579,077.40","0.44","4,579,077.40","40,097.00","114.20","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","4,367,212.08","0.42","4,367,212.08","47,208.00","92.51","United States","NASDAQ","USD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","4,062,494.21","0.39","4,062,494.21","889,000.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3,656,488.86","0.35","3,656,488.86","27,091.00","134.97","Netherlands","Euronext Amsterdam","EUR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","3,347,454.23","0.32","3,347,454.23","171,000.00","19.58","Taiwan","Taiwan Stock Exchange","TWD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","2,887,011.36","0.28","2,887,011.36","40,708.00","70.92","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","2,853,970.40","0.27","2,853,970.40","14,213.00","200.80","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","2,706,941.40","0.26","2,706,941.40","28,212.00","95.95","United States","NASDAQ","USD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2,557,739.48","0.24","2,557,739.48","23,500.00","108.84","Japan","Tokyo Stock Exchange","JPY"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2,317,403.84","0.22","2,317,403.84","18,992.00","122.02","United States","NASDAQ","USD"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","2,293,941.78","0.22","2,293,941.78","13,429.00","170.82","United States","NASDAQ","USD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2,224,688.92","0.21","2,224,688.92","141,000.00","15.78","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2,039,244.14","0.20","2,039,244.14","21,000.00","97.11","Taiwan","Taiwan Stock Exchange","TWD"
"RMBS","RAMBUS INC","Information Technology","Equity","1,819,123.04","0.17","1,819,123.04","32,438.00","56.08","United States","NASDAQ","USD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","1,717,080.75","0.16","1,717,080.75","16,695.00","102.85","United States","NASDAQ","USD"
"6526","SOCIONEXT INC","Information Technology","Equity","1,653,307.39","0.16","1,653,307.39","53,700.00","30.79","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1,573,465.02","0.15","1,573,465.02","100,800.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"NVMI","NOVA LTD","Information Technology","Equity","1,431,015.24","0.14","1,431,015.24","8,392.00","170.52","Israel","Tel Aviv Stock Exchange","ILS"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","1,428,775.04","0.14","1,428,775.04","16,148.00","88.48","United States","NASDAQ","USD"
"6963","ROHM LTD","Information Technology","Equity","1,413,253.10","0.14","1,413,253.10","96,200.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1,285,237.90","0.12","1,285,237.90","18,500.00","69.47","Taiwan","Gretai Securities Market","TWD"
"6415","SILERGY CORP","Information Technology","Equity","1,271,599.10","0.12","1,271,599.10","97,360.00","13.06","Taiwan","Taiwan Stock Exchange","TWD"
"FORM","FORMFACTOR INC","Information Technology","Equity","1,219,374.00","0.12","1,219,374.00","22,581.00","54.00","United States","NASDAQ","USD"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1,201,753.61","0.12","1,201,753.61","12,599.00","95.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","1,185,642.93","0.11","1,185,642.93","9,689.00","122.37","United States","NASDAQ","USD"
"522","ASMPT LTD","Information Technology","Equity","1,182,271.72","0.11","1,182,271.72","89,400.00","13.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1,131,145.40","0.11","1,131,145.40","16,489.00","68.60","United States","NASDAQ","USD"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","1,097,490.24","0.11","1,097,490.24","33,936.00","32.34","United States","NASDAQ","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","1,092,950.07","0.10","1,092,950.07","33,651.00","32.48","Israel","Tel Aviv Stock Exchange","ILS"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1,091,796.09","0.10","1,091,796.09","68,000.00","16.06","Taiwan","Gretai Securities Market","TWD"
"SYNA","SYNAPTICS INC","Information Technology","Equity","1,082,726.59","0.10","1,082,726.59","11,989.00","90.31","United States","NASDAQ","USD"
"PI","IMPINJ INC","Information Technology","Equity","1,049,446.07","0.10","1,049,446.07","6,509.00","161.23","United States","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","1,043,394.90","0.10","1,043,394.90","9,362.00","111.45","United States","NASDAQ","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1,038,833.25","0.10","1,038,833.25","17,185.00","60.45","United States","NASDAQ","USD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,038,225.21","0.10","1,038,225.21","25,000.00","41.53","Taiwan","Taiwan Stock Exchange","TWD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,033,647.62","0.10","1,033,647.62","1,424,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1,018,309.82","0.10","1,018,309.82","194,000.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","1,008,429.31","0.10","1,008,429.31","46,000.00","21.92","Taiwan","Gretai Securities Market","TWD"
"DIOD","DIODES INC","Information Technology","Equity","958,280.35","0.09","958,280.35","13,165.00","72.79","United States","NASDAQ","USD"
"WOLF","WOLFSPEED INC","Information Technology","Equity","890,400.16","0.09","890,400.16","35,152.00","25.33","United States","New York Stock Exchange Inc.","USD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","883,410.01","0.08","883,410.01","306,000.00","2.89","Taiwan","Taiwan Stock Exchange","TWD"
"6728","ULVAC INC","Information Technology","Equity","862,870.79","0.08","862,870.79","13,600.00","63.45","Japan","Tokyo Stock Exchange","JPY"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","845,295.00","0.08","845,295.00","17,985.00","47.00","United States","NASDAQ","USD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","826,180.26","0.08","826,180.26","139,000.00","5.94","Taiwan","Gretai Securities Market","TWD"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","820,728.00","0.08","820,728.00","12,200.00","67.27","Japan","Tokyo Stock Exchange","JPY"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","800,481.67","0.08","800,481.67","394,000.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","798,931.67","0.08","798,931.67","125,000.00","6.39","Taiwan","Taiwan Stock Exchange","TWD"
"AIXA","AIXTRON","Information Technology","Equity","786,843.61","0.08","786,843.61","33,429.00","23.54","Germany","Xetra","EUR"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","765,324.67","0.07","765,324.67","7,662.00","99.89","Taiwan","Gretai Securities Market","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","759,317.01","0.07","759,317.01","265,000.00","2.87","Taiwan","Gretai Securities Market","TWD"
"SMTC","SEMTECH CORP","Information Technology","Equity","742,750.40","0.07","742,750.40","19,040.00","39.01","United States","NASDAQ","USD"
