﻿iShares MSCI USA Momentum Factor ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"55,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","645,719,588.28","6.45","645,719,588.28","750,828.00","860.01","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","576,319,985.30","5.76","576,319,985.30","1,152,110.00","500.23","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","573,842,363.73","5.73","573,842,363.73","437,817.00","1,310.69","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","523,363,268.54","5.23","523,363,268.54","697,102.00","750.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","479,146,107.28","4.78","479,146,107.28","2,609,444.00","183.62","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","452,663,624.88","4.52","452,663,624.88","1,094,342.00","413.64","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","307,162,538.88","3.07","307,162,538.88","1,915,934.00","160.32","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","291,080,815.16","2.91","291,080,815.16","405,247.00","718.28","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","258,486,826.70","2.58","258,486,826.70","425,738.00","607.15","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","241,128,163.30","2.41","241,128,163.30","883,577.00","272.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","218,883,261.00","2.19","218,883,261.00","465,610.00","470.10","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","215,459,887.70","2.15","215,459,887.70","1,401,821.00","153.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","166,429,368.75","1.66","166,429,368.75","918,231.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","160,028,246.00","1.60","160,028,246.00","507,575.00","315.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","154,598,823.40","1.54","154,598,823.40","2,106,251.00","73.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","153,862,285.86","1.54","153,862,285.86","209,106.00","735.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","150,764,543.30","1.51","150,764,543.30","567,830.00","265.51","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","139,164,869.88","1.39","139,164,869.88","227,349.00","612.12","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","138,847,225.09","1.39","138,847,225.09","3,823,939.00","36.31","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","138,297,337.11","1.38","138,297,337.11","669,429.00","206.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","135,758,687.20","1.36","135,758,687.20","433,360.00","313.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","114,349,577.78","1.14","114,349,577.78","32,806.00","3,485.63","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","111,065,219.28","1.11","111,065,219.28","117,384.00","946.17","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","106,609,623.46","1.06","106,609,623.46","196,006.00","543.91","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","99,179,080.20","0.99","99,179,080.20","364,428.00","272.15","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","98,440,259.00","0.98","98,440,259.00","328,682.00","299.50","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","97,556,239.28","0.97","97,556,239.28","258,523.00","377.36","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","95,369,232.89","0.95","95,369,232.89","140,561.00","678.49","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","92,912,143.80","0.93","92,912,143.80","308,105.00","301.56","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","89,292,968.80","0.89","89,292,968.80","339,259.00","263.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","89,139,561.84","0.89","89,139,561.84","1,321,761.00","67.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
