﻿iShares Global 100 ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 05, 2000"
Shares Outstanding,"58,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","621,873,178.74","12.29","621,873,178.74","1,538,262.00","404.27","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","501,954,698.88","9.92","501,954,698.88","3,004,997.00","167.04","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","432,959,231.53","8.55","432,959,231.53","511,343.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","339,149,476.08","6.70","339,149,476.08","1,892,364.00","179.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","190,328,767.78","3.76","190,328,767.78","1,219,978.00","156.01","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","160,829,171.62","3.18","160,829,171.62","1,021,397.00","157.46","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","123,141,426.00","2.43","123,141,426.00","165,080.00","745.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","114,691,471.02","2.27","114,691,471.02","91,098.00","1,258.99","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","108,478,125.00","2.14","108,478,125.00","598,500.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","97,433,277.16","1.92","97,433,277.16","822,083.00","118.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","77,528,623.50","1.53","77,528,623.50","170,505.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","76,488,239.52","1.51","76,488,239.52","486,288.00","157.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","74,066,866.71","1.46","74,066,866.71","82,721.00","895.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","72,630,840.66","1.43","72,630,840.66","498,359.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","65,695,282.31","1.30","65,695,282.31","524,597.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","61,621,282.35","1.22","61,621,282.35","1,062,851.00","57.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","59,791,452.87","1.18","59,791,452.87","2,566,700.00","23.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NESN","NESTLE SA","Consumer Staples","Equity","56,504,912.05","1.12","56,504,912.05","552,747.00","102.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CVX","CHEVRON CORP","Energy","Equity","56,490,578.27","1.12","56,490,578.27","358,511.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","52,440,240.68","1.04","52,440,240.68","884,918.00","59.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","49,320,142.25","0.97","49,320,142.25","1,268,900.00","38.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","48,952,243.20","0.97","48,952,243.20","284,160.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","47,463,607.25","0.94","47,463,607.25","1,342,149.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KO","COCA-COLA","Consumer Staples","Equity","47,393,684.10","0.94","47,393,684.10","804,510.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","45,827,256.23","0.91","45,827,256.23","53,976.00","849.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","43,590,759.44","0.86","43,590,759.44","320,921.00","135.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","43,265,281.92","0.85","43,265,281.92","79,896.00","541.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","40,971,296.00","0.81","40,971,296.00","129,656.00","316.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
