﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","361’162’578.40","15.61","361’162’578.40","4’055’728.00","89.05","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","351’777’021.80","15.20","351’777’021.80","3’815’369.00","92.20","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","330’284’465.80","14.27","330’284’465.80","743’549.00","444.20","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","330’123’046.80","14.27","330’123’046.80","1’496’478.00","220.60","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","230’993’761.46","9.98","230’993’761.46","2’314’103.00","99.82","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","128’218’491.00","5.54","128’218’491.00","206’471.00","621.00","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","117’664’150.50","5.08","117’664’150.50","98’919.00","1’189.50","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","95’244’539.90","4.12","95’244’539.90","390’827.00","243.70","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","83’309’110.00","3.60","83’309’110.00","165’460.00","503.50","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","69’359’475.36","3.00","69’359’475.36","855’656.00","81.06","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","60’607’663.20","2.62","60’607’663.20","122’787.00","493.60","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","32’987’075.48","1.43","32’987’075.48","32’987’075.00","100.00","Schweiz","-","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","29’715’062.40","1.28","29’715’062.40","247’008.00","120.30","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","19’163’474.00","0.83","19’163’474.00","26’002.00","737.00","Schweiz","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","18’472’832.00","0.80","18’472’832.00","12’448.00","1’484.00","Schweiz","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","15’225’704.00","0.66","15’225’704.00","216’736.00","70.25","Schweiz","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","12’258’860.00","0.53","12’258’860.00","34’532.00","355.00","Schweiz","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrie","Aktien","9’914’878.80","0.43","9’914’878.80","88’843.00","111.60","Schweiz","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrie","Aktien","7’728’357.00","0.33","7’728’357.00","283’090.00","27.30","Schweiz","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","5’698’850.00","0.25","5’698’850.00","9’725.00","586.00","Schweiz","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","2’200’941.30","0.10","2’200’941.30","25’863.00","85.10","Schweiz","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash und/oder Derivate","Cash Collateral and Margins","1’911’000.00","0.08","1’911’000.00","1’911’000.00","100.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","33’290.49","0.00","33’290.49","28’988.00","114.84","Vereinigtes Königreich","-","GBP"
"SMM4","SWISS MKT IX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","34’358’250.00","305.00","11’265.00","Schweiz","Eurex Deutschland","CHF"
 
