﻿iShares Swiss Dividend ETF (CH)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","France Republic Of (Government) (3% 25-M","-","3.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","3.06","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.61","Vereinigtes Königreich","-"
"-","CANADA (GOVERNMENT OF)","-","2.44","-","-"
"AMZ","AMAZON COM INC","Aktien","2.16","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.15","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.95","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","1.90","Vereinigte Staaten","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","1.90","Australien","Asx - All Markets"
"6861","KEYENCE CORP","Aktien","1.90","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"SRG","SNAM","Aktien","1.74","Italien","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","1.74","Italien","Borsa Italiana"
"SAB","BANCO DE SABADELL SA","Aktien","1.74","Spanien","Bolsa De Madrid"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","1.74","Italien","Borsa Italiana"
"BKT","BANKINTER SA","Aktien","1.74","Spanien","Bolsa De Madrid"
"PST","POSTE ITALIANE","Aktien","1.74","Italien","Borsa Italiana"
"REP","REPSOL SA","Aktien","1.74","Spanien","Bolsa De Madrid"
"STM","STMICROELECTRONICS NV","Aktien","1.74","Schweiz","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Aktien","1.74","Spanien","Bolsa De Madrid"
"PRY","PRYSMIAN","Aktien","1.74","Italien","Borsa Italiana"
"-","US TREASURY N/B 07/26 4.75","-","1.66","-","-"
"7974","NINTENDO LTD","Aktien","1.52","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","1.48","Vereinigte Staaten","Deutsche Börse AG"
"DHR","DANAHER CORP","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","1.12","Vereinigtes Königreich","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.05","Frankreich","-"
"9021","WEST JAPAN RAILWAY","Aktien","1.00","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.97","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.96","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.93","Taiwan","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.91","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
