﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HUM","HUMANA INC","Equity","3.94","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","3.41","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","3.28","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","2.56","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","2.49","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","2.41","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","2.39","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","2.36","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.35","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","2.33","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","2.27","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","2.26","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","2.24","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.15","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","2.12","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","2.03","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","2.01","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","1.97","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.97","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","1.96","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","1.78","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","1.74","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","1.61","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","1.58","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","1.50","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.50","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.45","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.43","United States","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","1.43","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","1.30","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.29","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.27","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","1.20","Switzerland","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","1.12","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","1.09","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.08","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","1.08","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.07","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","1.05","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","1.02","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","1.01","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.88","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.88","United States","NASDAQ"
"PODD","INSULET CORP","Equity","0.88","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","0.88","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.87","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Equity","0.87","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.85","South Africa","London Stock Exchange"
