﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","21,976,466.42","2.02","21,976,466.42","154,862.00","141.91","United States","NASDAQ","USD"
"NTRA","NATERA INC","Health Care","Equity","21,701,627.50","1.99","21,701,627.50","200,015.00","108.50","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","21,258,454.35","1.95","21,258,454.35","285,157.00","74.55","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","20,847,592.57","1.91","20,847,592.57","157,852.00","132.07","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMGN","AMGEN INC","Health Care","Equity","20,762,707.84","1.90","20,762,707.84","65,972.00","314.72","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","19,594,746.73","1.80","19,594,746.73","126,983.00","154.31","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","19,087,752.06","1.75","19,087,752.06","844,805.00","22.59","United Kingdom","London Stock Exchange","GBP"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","18,573,934.79","1.70","18,573,934.79","46,853.00","396.43","United States","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","18,386,626.56","1.69","18,386,626.56","46,752.00","393.28","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","18,239,682.50","1.67","18,239,682.50","330,130.00","55.25","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","17,387,243.90","1.60","17,387,243.90","105,794.00","164.35","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","17,276,290.88","1.59","17,276,290.88","132,001.00","130.88","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","16,873,667.55","1.55","16,873,667.55","28,257.00","597.15","United States","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","16,710,763.52","1.53","16,710,763.52","50,504.00","330.88","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","16,596,405.00","1.52","16,596,405.00","70,623.00","235.00","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","16,382,737.56","1.50","16,382,737.56","61,859.00","264.84","United States","New York Stock Exchange Inc.","USD"
"068270","CELLTRION INC","Health Care","Equity","16,196,761.46","1.49","16,196,761.46","112,878.00","143.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","16,111,428.50","1.48","16,111,428.50","71,686.00","224.75","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","15,857,164.92","1.45","15,857,164.92","120,212.00","131.91","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","15,630,030.05","1.43","15,630,030.05","173,455.00","90.11","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","15,463,854.00","1.42","15,463,854.00","116,550.00","132.68","United States","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","15,352,310.18","1.41","15,352,310.18","115,657.00","132.74","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","15,213,151.80","1.40","15,213,151.80","183,645.00","82.84","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","15,166,085.25","1.39","15,166,085.25","88,675.00","171.03","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","15,154,344.22","1.39","15,154,344.22","144,506.00","104.87","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","15,006,697.20","1.38","15,006,697.20","175,230.00","85.64","United States","New York Stock Exchange Inc.","USD"
"QIA","QIAGEN NV","Health Care","Equity","14,179,369.61","1.30","14,179,369.61","309,956.00","45.75","Germany","Deutsche Boerse Xetra","EUR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","14,101,566.48","1.29","14,101,566.48","24,193.00","582.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HOLX","HOLOGIC INC","Health Care","Equity","13,959,812.25","1.28","13,959,812.25","186,255.00","74.95","United States","NASDAQ","USD"
"ARGX","ARGENX","Health Care","Equity","13,904,149.95","1.28","13,904,149.95","37,087.00","374.91","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","13,235,002.27","1.21","13,235,002.27","22,697.00","583.12","Switzerland","SIX Swiss Exchange","CHF"
"7701","SHIMADZU CORP","Information Technology","Equity","13,168,637.10","1.21","13,168,637.10","465,200.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","12,603,909.24","1.16","12,603,909.24","185,734.00","67.86","United States","NASDAQ","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","12,561,791.00","1.15","12,561,791.00","591,700.00","21.23","United States","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Health Care","Equity","12,184,502.96","1.12","12,184,502.96","120,506.00","101.11","Switzerland","SIX Swiss Exchange","CHF"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","11,978,247.92","1.10","11,978,247.92","40,504.00","295.73","United States","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","11,628,887.75","1.07","11,628,887.75","38,538.00","301.75","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","11,474,293.99","1.05","11,474,293.99","44,199.00","259.61","Switzerland","SIX Swiss Exchange","CHF"
"6160","BEIGENE LTD","Health Care","Equity","11,302,122.01","1.04","11,302,122.01","865,300.00","13.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","11,258,354.04","1.03","11,258,354.04","248,036.00","45.39","United States","NASDAQ","USD"
"GMAB","GENMAB","Health Care","Equity","11,062,179.61","1.01","11,062,179.61","37,476.00","295.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6869","SYSMEX CORP","Health Care","Equity","11,038,934.10","1.01","11,038,934.10","636,126.00","17.35","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Health Care","Equity","10,845,925.92","1.00","10,845,925.92","47,148.00","230.04","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","10,772,526.48","0.99","10,772,526.48","372,494.00","28.92","United States","New York Stock Exchange Inc.","USD"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","10,239,361.60","0.94","10,239,361.60","126,256.00","81.10","United States","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","10,044,167.16","0.92","10,044,167.16","150,972.00","66.53","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","9,834,368.61","0.90","9,834,368.61","222,951.00","44.11","United States","New York Stock Exchange Inc.","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","9,802,681.02","0.90","9,802,681.02","260,571.00","37.62","United States","NASDAQ","USD"
"MMS","MAXIMUS INC","Industrials","Equity","9,713,252.40","0.89","9,713,252.40","111,480.00","87.13","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","9,596,195.70","0.88","9,596,195.70","51,765.00","185.38","United States","NASDAQ","USD"
"BIM","BIOMERIEUX SA","Health Care","Equity","9,311,433.31","0.85","9,311,433.31","89,231.00","104.35","France","Nyse Euronext - Euronext Paris","EUR"
"TECN","TECAN GROUP AG","Health Care","Equity","8,866,395.27","0.81","8,866,395.27","23,366.00","379.46","Switzerland","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Health Care","Equity","8,802,643.83","0.81","8,802,643.83","66,706.00","131.96","France","Nyse Euronext - Euronext Paris","EUR"
"4523","EISAI LTD","Health Care","Equity","8,681,403.46","0.80","8,681,403.46","196,400.00","44.20","Japan","Tokyo Stock Exchange","JPY"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","8,344,832.40","0.77","8,344,832.40","160,632.00","51.95","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","8,222,119.64","0.75","8,222,119.64","71,834.00","114.46","United States","NASDAQ","USD"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","7,562,518.66","0.69","7,562,518.66","7,720.00","979.60","Switzerland","SIX Swiss Exchange","CHF"
"ALKS","ALKERMES","Health Care","Equity","7,372,170.62","0.68","7,372,170.62","301,397.00","24.46","United States","NASDAQ","USD"
"PME","PRO MEDICUS LTD","Health Care","Equity","7,365,389.39","0.68","7,365,389.39","92,116.00","79.96","Australia","Asx - All Markets","AUD"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","7,280,594.59","0.67","7,280,594.59","80,794.00","90.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7747","ASAHI INTECC LTD","Health Care","Equity","7,041,392.52","0.65","7,041,392.52","456,200.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"LIVN","LIVANOVA PLC","Health Care","Equity","6,173,055.36","0.57","6,173,055.36","98,172.00","62.88","United States","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","6,063,632.96","0.56","6,063,632.96","195,349.00","31.04","United States","NASDAQ","USD"
"SECT B","SECTRA CLASS B","Health Care","Equity","5,865,454.35","0.54","5,865,454.35","266,705.00","21.99","Sweden","Nasdaq Omx Nordic","SEK"
"AXNX","AXONICS INC","Health Care","Equity","5,663,775.99","0.52","5,663,775.99","83,697.00","67.67","United States","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","5,559,140.08","0.51","5,559,140.08","118,456.00","46.93","United States","NASDAQ","USD"
"DIA","DIASORIN","Health Care","Equity","5,294,719.72","0.49","5,294,719.72","47,966.00","110.39","Italy","Borsa Italiana","EUR"
"EKTA B","ELEKTA B","Health Care","Equity","5,226,266.96","0.48","5,226,266.96","676,020.00","7.73","Sweden","Nasdaq Omx Nordic","SEK"
