﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 2YR 457","-","5.43","-","-"
"NVDA","NVIDIA CORP","Equity","4.41","United States","NASDAQ"
"-","TREASURY NOTE","-","3.96","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.96","United States","-"
"UKTI","UK I/L GILT","Fixed Income","3.96","United Kingdom","-"
"-","UK CONV GILT","-","3.94","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3.94","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.33","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","2.08","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.73","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.71","United Kingdom","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","1.67","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.67","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.58","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.56","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.42","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1.41","-","-"
"RIO","RIO TINTO PLC","Equity","1.41","Australia","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.41","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","1.40","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.36","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.20","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","1.09","Switzerland","SIX Swiss Exchange"
"GLE","SOCIETE GENERALE SA","Equity","1.06","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","0.99","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","0.98","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.95","United States","NASDAQ"
"KR","KROGER","Equity","0.90","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.86","Switzerland","SIX Swiss Exchange"
"MC","LVMH","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"LIVN","LIVANOVA PLC","Equity","0.75","United Kingdom","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.75","Ireland","Asx - All Markets"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.75","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","0.75","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.72","Israel","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0.70","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.66","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.59","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.58","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.57","United States","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.57","-","-"
"SSE","SSE PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"SYK","STRYKER CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.52","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0.50","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.48","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.44","United States","NASDAQ"
"INCY","INCYTE CORP","Equity","0.44","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.43","United States","NASDAQ"
"HWC","HANCOCK WHITNEY CORP","Equity","0.43","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.41","-","-"
"MCD","MCDONALDS CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.38","United States","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.37","Australia","Asx - All Markets"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.36","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.35","Belgium","Nyse Euronext - Euronext Brussels"
