﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","7,531,880.44","6.38","7,531,880.44","397,000.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","3,465,713.27","2.94","3,465,713.27","17,700.00","195.80","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","3,262,512.54","2.76","3,262,512.54","415,700.00","7.85","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","3,174,296.42","2.69","3,174,296.42","47,200.00","67.25","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,797,318.22","2.37","2,797,318.22","538,025,458.00","0.52","Japan","-","JPY"
"6501","HITACHI LTD","Industrials","Equity","2,534,806.70","2.15","2,534,806.70","34,700.00","73.05","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","2,474,625.61","2.10","2,474,625.61","7,300.00","338.99","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","2,343,902.41","1.99","2,343,902.41","129,100.00","18.16","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","2,214,705.70","1.88","2,214,705.70","67,400.00","32.86","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","2,135,286.41","1.81","2,135,286.41","47,600.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1,821,279.94","1.54","1,821,279.94","54,000.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","1,809,311.32","1.53","1,809,311.32","48,400.00","37.38","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","1,639,188.35","1.39","1,639,188.35","69,200.00","23.69","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1,629,790.74","1.38","1,629,790.74","172,900.00","9.43","Japan","Tokyo Stock Exchange","JPY"
