﻿iShares Asia/Pacific Dividend ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"23/Feb/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","3’365’034.73","7.98","3’365’034.73","121’474.00","27.70","Australia","Asx - All Markets","USD","1.53","AUD","-"
"FMG","FORTESCUE LTD","Materials","Equity","2’227’301.77","5.28","2’227’301.77","133’261.00","16.71","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","2’039’614.55","4.84","2’039’614.55","110’533.00","18.45","Australia","Asx - All Markets","USD","1.53","AUD","01/Jan/1998"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’989’104.03","4.72","1’989’104.03","76’000.00","26.17","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","1’862’867.60","4.42","1’862’867.60","109’487.00","17.01","Australia","Asx - All Markets","USD","1.53","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","1’816’913.79","4.31","1’816’913.79","172’100.00","10.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RIO","RIO TINTO LTD","Materials","Equity","1’640’299.25","3.89","1’640’299.25","19’438.00","84.39","Australia","Asx - All Markets","USD","1.53","AUD","02/Jan/1985"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1’606’163.59","3.81","1’606’163.59","71’600.00","22.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’368’466.84","3.25","1’368’466.84","271’500.00","5.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"STO","SANTOS LTD","Energy","Equity","1’256’599.51","2.98","1’256’599.51","257’010.00","4.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’249’608.22","2.96","1’249’608.22","132’000.00","9.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’151’016.71","2.73","1’151’016.71","369’500.00","3.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"11","HANG SENG BANK LTD","Financials","Equity","1’140’421.01","2.71","1’140’421.01","84’900.00","13.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","950’382.83","2.25","950’382.83","218’500.00","4.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","916’379.36","2.17","916’379.36","296’000.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","906’829.48","2.15","906’829.48","157’000.00","5.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","789’660.00","1.87","789’660.00","20’500.00","38.52","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"8","PCCW LTD","Communication","Equity","769’309.89","1.82","769’309.89","1’538’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"83","SINO LAND LTD","Real Estate","Equity","756’903.36","1.80","756’903.36","692’000.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","739’696.68","1.75","739’696.68","313’000.00","2.36","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","723’255.80","1.72","723’255.80","258’467.00","2.80","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"IGO","IGO LTD","Materials","Equity","704’825.85","1.67","704’825.85","138’598.00","5.09","Australia","Asx - All Markets","USD","1.53","AUD","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","680’737.13","1.61","680’737.13","338’500.00","2.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ALD","AMPOL LTD","Energy","Equity","677’361.23","1.61","677’361.23","29’448.00","23.00","Australia","Asx - All Markets","USD","1.53","AUD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","669’927.00","1.59","669’927.00","208’700.00","3.21","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BN4","KEPPEL LTD","Industrials","Equity","664’275.93","1.58","664’275.93","132’300.00","5.02","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","546’008.34","1.30","546’008.34","86’027.00","6.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","541’221.85","1.28","541’221.85","95’500.00","5.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","532’480.47","1.26","532’480.47","253’800.00","2.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","505’830.35","1.20","505’830.35","60’000.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","500’339.14","1.19","500’339.14","129’738.00","3.86","Australia","Asx - All Markets","USD","1.53","AUD","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","497’972.47","1.18","497’972.47","47’600.00","10.46","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","494’758.08","1.17","494’758.08","12’630.00","39.17","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","466’755.81","1.11","466’755.81","751’659.00","0.62","Australia","Asx - All Markets","USD","1.53","AUD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","426’755.50","1.01","426’755.50","21’800.00","19.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","424’912.85","1.01","424’912.85","267’000.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CSR","CSR LTD","Materials","Equity","417’528.27","0.99","417’528.27","71’852.00","5.81","Australia","Asx - All Markets","USD","1.53","AUD","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","401’491.24","0.95","401’491.24","125’353.00","3.20","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","380’013.63","0.90","380’013.63","30’700.00","12.38","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","355’115.76","0.84","355’115.76","62’590.00","5.67","Australia","Asx - All Markets","USD","1.53","AUD","-"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","352’745.39","0.84","352’745.39","161’091.00","2.19","Australia","Asx - All Markets","USD","1.53","AUD","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","334’213.40","0.79","334’213.40","116’470.00","2.87","Australia","Asx - All Markets","USD","1.53","AUD","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","324’519.79","0.77","324’519.79","289’250.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","289’635.06","0.69","289’635.06","31’878.00","9.09","Australia","Asx - All Markets","USD","1.53","AUD","-"
"PPT","PERPETUAL LTD","Financials","Equity","276’641.41","0.66","276’641.41","18’048.00","15.33","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","253’455.01","0.60","253’455.01","47’287.00","5.36","Australia","Asx - All Markets","USD","1.53","AUD","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","248’951.71","0.59","248’951.71","8’100.00","30.73","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","218’630.40","0.52","218’630.40","7’300.00","29.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","212’101.89","0.50","212’101.89","22’271.00","9.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"9119","IINO KAIUN LTD","Industrials","Equity","187’867.71","0.45","187’867.71","23’900.00","7.86","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","92’462.32","0.22","92’462.32","125’592.00","73.62","Singapore","-","USD","1.36","SGD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","57’270.54","0.14","57’270.54","57’271.00","100.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","54’765.79","0.13","54’765.79","428’096.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","50’631.02","0.12","50’631.02","77’459.00","65.37","Australia","-","USD","1.53","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","25’034.64","0.06","25’034.64","3’856’837.00","0.65","Japan","-","USD","154.06","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.02","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL SGD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","8’834.57","0.02","8’834.57","12’000.00","73.62","Singapore","-","USD","1.36","SGD","03/Dec/2019"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","4’641.05","0.01","4’641.05","715’000.00","0.65","Japan","-","USD","154.06","JPY","02/Aug/2016"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","985.54","0.00","985.54","1’662.00","59.28","New Zealand","-","USD","1.69","NZD","-"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","12.83","0.00","12.83","20.00","65.37","Australia","-","USD","1.53","AUD","01/Jan/2000"
"MFGO","MAGELLAN FINANCIAL GROUP CALL AUD","Financials","Equity","0.08","0.00","0.08","1.00","0.08","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","88’342.20","5.00","17.67","-","Osaka Securities Exchange","USD","154.06","JPY","-"
"QZK4","MSCI SING IX ETS MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","200’169.33","9.00","222.41","-","Singapore Exchange Derivatives Clearing Limited","USD","1.36","SGD","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-811.37","0.00","-811.37","-125’000.00","0.65","Japan","-","USD","154.06","JPY","01/Jan/2000"
 
