﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","17,76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Anleihen","15,25","Japan","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","12,09","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","8,76","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","7,60","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #82","Anleihen","3,31","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2,57","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","2,40","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","2,34","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","2,30","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Anleihen","1,98","Japan","-"
"NESN","NESTLE SA","Aktien","1,75","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","1,66","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0,93","Schweiz","SIX Swiss Exchange"
"NFLX","NETFLIX INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,60","Vereinigtes Königreich","London Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,52","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,51","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,50","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,47","Indien","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,45","Südafrika","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,42","Spanien","Bolsa De Madrid"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,38","Indien","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,36","-","-"
"DG","DOLLAR GENERAL CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"ROST","ROSS STORES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Aktien","0,24","Niederlande","Euronext Amsterdam"
"GLEN","GLENCORE PLC","Aktien","0,24","Schweiz","London Stock Exchange"
"KBC","KBC GROEP","Aktien","0,23","Belgien","Nyse Euronext - Euronext Brussels"
"PG","PROCTER & GAMBLE","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,19","Irland","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"HEIA","HEINEKEN NV","Aktien","0,18","Niederlande","Euronext Amsterdam"
"MSCI","MSCI INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,15","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
