﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.16","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","4.15","United States","Boerse Muenchen"
"ASML","ASML HOLDING NV","Equity","3.77","Netherlands","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","3.64","-","-"
"STLA","STELLANTIS NV","Equity","3.46","Netherlands","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3.35","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3.31","-","-"
"PG","PROCTER & GAMBLE","Equity","3.04","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","3.01","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","2.99","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","2.70","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","2.65","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","2.51","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","2.50","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","2.29","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","2.15","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","1.99","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","1.97","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","1.97","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","1.96","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","1.91","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","1.90","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","1.88","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","1.78","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.74","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","1.70","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.60","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","1.53","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","1.47","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.42","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1.42","-","-"
"BDX","BECTON DICKINSON","Equity","1.36","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.29","United States","-"
"HO","THALES SA","Equity","0.99","France","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Equity","0.94","Germany","Xetra"
"9024","SEIBU HOLDINGS INC","Equity","0.85","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Equity","0.64","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SU","SCHNEIDER ELECTRIC","Equity","0.57","France","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.51","Japan","London Stock Exchange"
"AGS","AGEAS SA","Equity","0.51","Belgium","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Equity","0.51","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.49","Sweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.32","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LR","LEGRAND SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"FCX","FREEPORT MCMORAN INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","DARKTRACE PLC","-","0.27","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"NTA","NETAPP INC","Equity","0.21","United States","Boerse Berlin"
"8358","SURUGA BANK LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
