﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","40,699,834.44","8.90","40,699,834.44","659,427.00","61.72","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","35,661,624.40","7.80","35,661,624.40","660,890.00","53.96","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","35,248,700.05","7.71","35,248,700.05","668,685.00","52.71","Canada","Toronto Stock Exchange","CAD"
"DE","DEERE","Industrials","Equity","29,262,628.20","6.40","29,262,628.20","73,047.00","400.60","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","26,886,843.65","5.88","26,886,843.65","1,570,600.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","22,142,890.84","4.84","22,142,890.84","376,132.00","58.87","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","19,557,889.47","4.28","19,557,889.47","245,733.00","79.59","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","17,333,485.12","3.79","17,333,485.12","1,105,689.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","16,569,661.20","3.62","16,569,661.20","1,336,263.00","12.40","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","16,167,791.96","3.53","16,167,791.96","151,796.00","106.51","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","13,672,681.22","2.99","13,672,681.22","448,726.00","30.47","United States","New York Stock Exchange Inc.","USD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","12,626,071.66","2.76","12,626,071.66","861,144.00","14.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","10,401,531.48","2.27","10,401,531.48","302,546.00","34.38","United States","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","9,721,927.38","2.13","9,721,927.38","314,930.00","30.87","Saudi Arabia","Saudi Stock Exchange","SAR"
"FMC","FMC CORP","Materials","Equity","9,568,653.12","2.09","9,568,653.12","168,048.00","56.94","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","7,677,593.80","1.68","7,677,593.80","3,093,298.00","2.48","Singapore","Singapore Exchange","SGD"
"AGCO","AGCO CORP","Industrials","Equity","7,578,461.79","1.66","7,578,461.79","64,923.00","116.73","United States","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","7,383,536.61","1.61","7,383,536.61","10,688,454.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOWI","MOWI","Consumer Staples","Equity","7,022,120.65","1.54","7,022,120.65","420,795.00","16.69","Norway","Oslo Bors Asa","NOK"
"YAR","YARA INTERNATIONAL","Materials","Equity","6,737,685.58","1.47","6,737,685.58","219,593.00","30.68","Norway","Oslo Bors Asa","NOK"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","6,599,795.06","1.44","6,599,795.06","160,267.00","41.18","United States","New York Stock Exchange Inc.","USD"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","6,167,722.00","1.35","6,167,722.00","1,825,746.00","3.38","Qatar","Qatar Exchange","QAR"
"SALM","SALMAR","Consumer Staples","Equity","4,949,251.30","1.08","4,949,251.30","83,656.00","59.16","Norway","Oslo Bors Asa","NOK"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","4,621,936.30","1.01","4,621,936.30","359,400.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"BRFS","BRF ADR REPRESENTING SA","Consumer Staples","Equity","3,859,044.72","0.84","3,859,044.72","1,180,136.00","3.27","Brazil","New York Stock Exchange Inc.","USD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3,752,077.62","0.82","3,752,077.62","2,455.00","1,528.34","Switzerland","SIX Swiss Exchange","CHF"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","3,656,159.26","0.80","3,656,159.26","608,300.00","6.01","China","Shenzhen Stock Exchange","CNY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","3,492,774.13","0.76","3,492,774.13","97,100.00","35.97","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","3,475,823.70","0.76","3,475,823.70","104,056.00","33.40","Japan","Tokyo Stock Exchange","JPY"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","3,311,404.74","0.72","3,311,404.74","55,917.00","59.22","United States","NASDAQ","USD"
