﻿iShares Currency Hedged MSCI Germany ETF
Fondsposition per,"14.Mai2024"
Inception Date,"31.Jan.2014"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EWG","ISHARES MSCI GERMANY ETF","Financials","Aktien","32’882’160.96","101.09","32’882’160.96","1’016’136.00","32.36","Vereinigte Staaten","NYSE Arca","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","18’301.35","0.06","18’301.35","18’301.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’409.13","0.00","1’409.13","100’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’181.83","0.00","1’181.83","93’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-49.24","0.00","-49.24","-10’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-375’661.28","-1.15","-375’661.28","-29’538’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
 
iShares Currency Hedged MSCI Germany ETF
Fondsposition per,"14.Mai2024"
Inception Date,"31.Jan.2014"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SAP","SAP","IT","Aktien","4’352’164.45","13.38","4’352’164.45","23’016.00","189.09","Deutschland","Xetra","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","3’359’037.69","10.33","3’359’037.69","16’752.00","200.52","Deutschland","Xetra","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","2’480’518.42","7.63","2’480’518.42","8’634.00","287.29","Deutschland","Xetra","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’702’128.62","5.23","1’702’128.62","71’428.00","23.83","Deutschland","Xetra","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’454’506.22","4.47","1’454’506.22","3’008.00","483.55","Deutschland","Xetra","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","1’327’295.00","4.08","1’327’295.00","17’685.00","75.05","Deutschland","Xetra","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1’159’115.90","3.56","1’159’115.90","28’784.00","40.27","Deutschland","Xetra","USD","0.92","EUR","-"
"BAS","BASF N","Materialien","Aktien","1’051’140.75","3.23","1’051’140.75","19’673.00","53.43","Deutschland","Xetra","USD","0.92","EUR","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","931’610.81","2.86","931’610.81","21’848.00","42.64","Deutschland","Xetra","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","877’802.44","2.70","877’802.44","3’571.00","245.84","Deutschland","Xetra","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","817’138.14","2.51","817’138.14","4’188.00","195.12","Deutschland","Xetra","USD","0.92","EUR","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","789’388.89","2.43","789’388.89","7’029.00","112.31","Deutschland","Xetra","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","741’318.45","2.28","741’318.45","42’727.00","17.35","Deutschland","Xetra","USD","0.92","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","698’528.90","2.15","698’528.90","49’471.00","14.12","Deutschland","Xetra","USD","0.92","EUR","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","684’928.84","2.11","684’928.84","21’654.00","31.63","Deutschland","Xetra","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","599’504.27","1.84","599’504.27","4’545.00","131.90","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
