﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","129’601’453.20","6.22","129’601’453.20","152’043.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","78’750’996.00","3.78","78’750’996.00","97’949.00","804.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","69’672’903.52","3.34","69’672’903.52","412’852.00","168.76","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","61’449’082.64","2.95","61’449’082.64","908’204.00","67.66","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","49’183’926.36","2.36","49’183’926.36","284’827.00","172.68","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","45’639’156.00","2.19","45’639’156.00","217’848.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","38’961’931.40","1.87","38’961’931.40","149’051.00","261.40","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","38’413’753.00","1.84","38’413’753.00","91’844.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","37’576’462.14","1.80","37’576’462.14","436’023.00","86.18","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","37’247’220.50","1.79","37’247’220.50","199’717.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","35’670’971.70","1.71","35’670’971.70","223’083.00","159.90","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","31’312’540.00","1.50","31’312’540.00","13’370.00","2’342.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","29’813’994.60","1.43","29’813’994.60","144’238.00","206.70","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","27’534’685.68","1.32","27’534’685.68","1’318’711.00","20.88","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","26’603’848.51","1.28","26’603’848.51","6’021’695.00","4.42","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","26’451’675.15","1.27","26’451’675.15","412’341.00","64.15","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","25’192’932.80","1.21","25’192’932.80","224’336.00","112.30","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","25’017’345.79","1.20","25’017’345.79","2’231’699.00","11.21","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","24’371’293.66","1.17","24’371’293.66","728’371.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","23’414’247.60","1.12","23’414’247.60","116’373.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","22’702’288.98","1.09","22’702’288.98","2’221’359.00","10.22","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","22’630’396.80","1.09","22’630’396.80","304’172.00","74.40","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","22’499’274.59","1.08","22’499’274.59","654’334.00","34.38","Italy","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","21’231’471.80","1.02","21’231’471.80","51’898.00","409.10","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","21’190’913.64","1.02","21’190’913.64","873’132.00","24.27","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","20’239’998.41","0.97","20’239’998.41","6’135’192.00","3.30","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","18’751’086.02","0.90","18’751’086.02","1’256’270.00","14.93","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","18’435’093.08","0.89","18’435’093.08","342’278.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","18’419’609.96","0.88","18’419’609.96","422’662.00","43.58","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17’420’595.50","0.84","17’420’595.50","44’611.00","390.50","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","17’300’237.40","0.83","17’300’237.40","339’420.00","50.97","Germany","Xetra","EUR"
