﻿Al,"07/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"DTV","DIRECTV FINANCING LLC 144A","Aziendali","Obbligazionario","7.266.567,54","0,47","7.266.567,54","7.604.000,00","7.604.000,00","94,22","Stati Uniti","-","2,78","15/08/2027","5,88","USD","02/08/2021"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","6.747.351,28","0,44","6.747.351,28","67.448,00","67.448,00","100,04","Irlanda","-","0,11","-","5,34","USD","24/07/2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Aziendali","Obbligazionario","6.104.160,86","0,40","6.104.160,86","6.225.000,00","6.225.000,00","97,79","Stati Uniti","-","3,16","20/04/2029","5,75","USD","24/03/2021"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","6.038.508,06","0,39","6.038.508,06","6.310.000,00","6.310.000,00","95,61","Stati Uniti","-","2,45","01/05/2027","5,13","USD","06/02/2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Aziendali","Obbligazionario","6.001.867,81","0,39","6.001.867,81","6.205.000,00","6.205.000,00","95,79","Lussemburgo","-","3,33","15/03/2030","6,50","USD","27/01/2022"
"EMECLI","EMRLD BORROWER LP 144A","Aziendali","Obbligazionario","5.874.554,74","0,38","5.874.554,74","5.700.000,00","5.700.000,00","100,45","Stati Uniti","-","3,77","15/12/2030","6,63","USD","19/05/2023"
"TDG","TRANSDIGM INC 144A","Aziendali","Obbligazionario","5.769.885,96","0,38","5.769.885,96","5.675.000,00","5.675.000,00","100,43","Stati Uniti","-","3,24","01/03/2029","6,38","USD","27/02/2024"
"UNIT","UNITI GROUP LP 144A","Aziendali","Obbligazionario","5.671.201,56","0,37","5.671.201,56","5.440.000,00","5.440.000,00","102,73","Stati Uniti","-","2,45","15/02/2028","10,50","USD","14/02/2023"
"TDG","TRANSDIGM INC","Aziendali","Obbligazionario","5.319.015,00","0,35","5.319.015,00","5.305.000,00","5.305.000,00","97,64","Stati Uniti","-","2,13","15/11/2027","5,50","USD","12/06/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Aziendali","Obbligazionario","5.276.077,97","0,34","5.276.077,97","5.990.000,00","5.990.000,00","87,84","Canada","-","5,24","15/10/2030","4,00","USD","05/10/2020"
"THC","TENET HEALTHCARE CORPORATION","Aziendali","Obbligazionario","5.217.427,28","0,34","5.217.427,28","5.200.000,00","5.200.000,00","99,72","Stati Uniti","-","2,06","01/10/2028","6,13","USD","16/09/2020"
"DVA","DAVITA INC 144A","Aziendali","Obbligazionario","5.187.869,62","0,34","5.187.869,62","5.670.000,00","5.670.000,00","89,49","Stati Uniti","-","4,90","01/06/2030","4,63","USD","09/06/2020"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","5.141.737,67","0,33","5.141.737,67","5.960.000,00","5.960.000,00","85,40","Stati Uniti","-","4,82","01/03/2030","4,75","USD","01/10/2019"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","4.856.136,99","0,32","4.856.136,99","5.960.000,00","5.960.000,00","80,35","Stati Uniti","-","5,56","01/02/2031","4,25","USD","09/07/2020"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Aziendali","Obbligazionario","4.834.216,70","0,31","4.834.216,70","4.861.333,00","4.861.333,00","99,18","Stati Uniti","-","1,81","20/04/2026","5,50","USD","24/03/2021"
"TDG","TRANSDIGM INC 144A","Aziendali","Obbligazionario","4.671.648,60","0,30","4.671.648,60","4.560.000,00","4.560.000,00","101,16","Stati Uniti","-","4,38","01/03/2032","6,63","USD","27/02/2024"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","4.588.545,80","0,30","4.588.545,80","5.450.000,00","5.450.000,00","83,17","Stati Uniti","-","5,19","15/08/2030","4,50","USD","18/02/2020"
"CHTR","CCO HOLDINGS LLC","Aziendali","Obbligazionario","4.572.784,50","0,30","4.572.784,50","5.770.000,00","5.770.000,00","79,18","Stati Uniti","-","6,36","01/05/2032","4,50","USD","10/05/2021"
"CHTR","CCO HOLDINGS LLC 144A","Aziendali","Obbligazionario","4.543.471,48","0,30","4.543.471,48","4.850.000,00","4.850.000,00","92,35","Stati Uniti","-","3,15","01/02/2028","5,00","USD","08/08/2017"
"TDG","TRANSDIGM INC 144A","Aziendali","Obbligazionario","4.425.945,46","0,29","4.425.945,46","4.310.000,00","4.310.000,00","101,15","Stati Uniti","-","2,45","15/08/2028","6,75","USD","24/02/2023"
"ISATLN","CONNECT FINCO SARL 144A","Aziendali","Obbligazionario","4.327.056,75","0,28","4.327.056,75","4.375.000,00","4.375.000,00","98,23","Regno unito","-","1,65","01/10/2026","6,75","USD","07/10/2019"
"WDC","WESTERN DIGITAL CORPORATION","Aziendali","Obbligazionario","4.322.538,06","0,28","4.322.538,06","4.352.000,00","4.352.000,00","98,24","Stati Uniti","-","1,60","15/02/2026","4,75","USD","13/02/2018"
"CVNA","CARVANA CO 144A","Aziendali","Obbligazionario","4.212.432,30","0,27","4.212.432,30","3.840.252,00","3.840.252,00","106,50","Stati Uniti","-","3,97","01/06/2031","14,00","USD","01/09/2023"
