﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","6.29","-","-"
"NVDA","NVIDIA CORP","Aktien","5.28","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","4.51","Niederlande","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","4.44","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","3.93","Taiwan","New York Stock Exchange Inc."
"SAP","SAP","Aktien","3.72","Deutschland","Xetra"
"-","US TREASURY N/B 05/25 2.75","-","3.66","-","-"
"-","TREASURY NOTE","-","3.10","-","-"
"SIE","SIEMENS N AG","Aktien","3.04","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.01","Spanien","-"
"MC","LVMH","Aktien","2.96","Frankreich","Nyse Euronext - Euronext Paris"
"TSLA","TESLA INC","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","2.57","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.54","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","2.54","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.54","Frankreich","-"
"-","SPAIN KINGDOM OF","-","2.42","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","2.33","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.21","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","2.19","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","2.18","Kanada","Toronto Stock Exchange"
"INGA","ING GROEP NV","Aktien","2.06","Niederlande","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.96","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.94","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.92","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","1.83","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","1.81","Japan","London Stock Exchange"
"-","JAPAN","-","1.67","-","-"
"FP","TOTAL","Aktien","1.41","Frankreich","Nyse Euronext - Euronext Paris"
"CS","AXA SA","Aktien","1.36","Frankreich","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aktien","1.31","Niederlande","Euronext Amsterdam"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1.17","Kanada","Toronto Stock Exchange"
"BMW","BMW AG","Aktien","1.01","Deutschland","Xetra"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.87","Brasilien","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.76","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DOCU","DOCUSIGN INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.54","Kanada","Toronto Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.54","-","-"
"COTY","COTY INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.48","-","-"
"AMZN","AMAZON COM INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"AMZ","AMAZON COM INC","Aktien","0.31","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"BNP","BNP PARIBAS SA","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.18","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
