﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","459’848’138.04","4.66","459’848’138.04","1’111’711.00","413.64","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","335’193’078.88","3.40","335’193’078.88","2’075’756.00","161.48","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","296’809’198.32","3.01","296’809’198.32","2’369’933.00","125.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","283’609’542.73","2.88","283’609’542.73","292’981.00","968.01","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","243’978’025.54","2.47","243’978’025.54","721’978.00","337.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","172’716’788.70","1.75","172’716’788.70","2’970’705.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","165’961’489.05","1.68","165’961’489.05","994’079.00","166.95","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","154’314’085.80","1.57","154’314’085.80","328’258.00","470.10","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","150’109’646.40","1.52","150’109’646.40","1’328’992.00","112.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","124’472’153.52","1.26","124’472’153.52","203’346.00","612.12","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","122’567’175.36","1.24","122’567’175.36","3’055’776.00","40.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","122’155’660.64","1.24","122’155’660.64","509’704.00","239.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","110’035’201.80","1.12","110’035’201.80","661’468.00","166.35","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","103’271’973.07","1.05","103’271’973.07","388’957.00","265.51","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","96’226’531.56","0.98","96’226’531.56","234’951.00","409.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
