﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,82","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3,12","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,23","-","-"
"AMZ","AMAZON COM INC","Aktien","2,00","Vereinigte Staaten","Boerse Muenchen"
"RIO","RIO TINTO PLC","Aktien","1,98","Australien","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","1,49","Irland","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United States Treasury (0% 08-Aug-2024)","-","1,46","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","1,46","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","1,37","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,34","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1,32","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","1,32","-","-"
"SIE","SIEMENS N AG","Aktien","1,32","Deutschland","Xetra"
"SPGI","S&P GLOBAL INC","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1,26","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,26","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","1,26","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,26","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1,26","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,26","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","1,21","Spanien","Bolsa De Madrid"
"HD","HOME DEPOT INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,17","Vereinigte Staaten","Boerse Berlin"
"DGE","DIAGEO PLC","Aktien","1,16","Vereinigtes Königreich","London Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","1,12","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","1,12","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,12","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","1,10","-","-"
"UKTI","UK I/L GILT","Anleihen","1,09","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","1,06","-","-"
"AAPL","APPLE INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,88","Spanien","Bolsa De Madrid"
"EOAN","E.ON N","Aktien","0,87","Deutschland","Xetra"
"SU","SCHNEIDER ELECTRIC","Aktien","0,84","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,82","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,80","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,80","Frankreich","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,80","Niederlande","Euronext Amsterdam"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,78","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,78","Vereinigtes Königreich","London Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,77","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,70","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,70","Japan","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
