﻿iShares MSCI EMU USD Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/feb/2018"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"BGB","BELGIUM (KINGDOM OF)","Obligaties","3,69","België","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,78","Duitsland","-"
"UKT","UK CONV GILT","Obligaties","1,62","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","1,54","Verenigde Staten","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","1,29","België","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,26","Verenigde Staten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,21","Oostenrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,93","Frankrijk","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,90","Verenigde Staten","NYSE Arca"
"UKTI","UK I/L GILT","Obligaties","0,89","Verenigd Koninkrijk","-"
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,88","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,77","Frankrijk","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,70","Verenigde Staten","NASDAQ"
"UCG","UNICREDIT","Aandelen","0,68","Italië","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,68","Nederland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,67","Frankrijk","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,66","China","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,66","Verenigde Staten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,65","Nederland","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,64","Verenigde Staten","NYSE Arca"
"UKTI","UK I/L GILT","Obligaties","0,63","Verenigd Koninkrijk","Boerse Duesseldorf"
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,62","China","Boerse Berlin"
"UKTI","UK I/L GILT","Obligaties","0,62","Verenigd Koninkrijk","-"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,60","Verenigde Staten","NYSE Arca"
"VOYA","VOYA FINANCIAL INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,59","Duitsland","-"
"BP","BP ADR EACH REPRESENTING SIX PLC","Aandelen","0,59","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BA","BOEING","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aandelen","0,55","Verenigde Staten","NYSE Arca"
"TWX","TIME WARNER INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aandelen","0,51","Spanje","Bolsa De Madrid"
"AMT","AMERICAN TOWER REIT CORP","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"GXP","GREAT PLAINS ENERGY INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"GLEN","GLENCORE PLC","Aandelen","0,48","Zwitserland","London Stock Exchange"
"AXP","AMERICAN EXPRESS","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"BARC","BARCLAYS PLC","Aandelen","0,47","Verenigd Koninkrijk","London Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,45","Zwitserland","SIX Swiss Exchange"
"BERY","BERRY GLOBAL GROUP INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,41","Nederland","-"
"UKTI","UK I/L GILT","Obligaties","0,40","Verenigd Koninkrijk","-"
"RIO","RIO TINTO PLC","Aandelen","0,40","Australië","London Stock Exchange"
"6954","FANUC CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,39","Verenigde Staten","-"
