﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","2.51","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.44","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"CVX","CHEVRON CORP","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1.28","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","1.07","Italien","Borsa Italiana"
"MC","LVMH","Aktien","1.05","Frankreich","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.02","Vereinigte Staaten","NYSE Arca"
"TSLA","TESLA INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.00","Vereinigte Staaten","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.97","Spanien","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.96","Spanien","Bolsa De Madrid"
"7741","HOYA CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.86","Italien","Borsa Italiana"
"MCD","MCDONALDS CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.86","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.81","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.78","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.77","Vereinigte Staaten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.76","China","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"9983","FAST RETAILING LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.68","Australien","Asx - All Markets"
"8001","ITOCHU CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.68","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4452","KAO CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.65","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.64","Vereinigte Staaten","Boerse Berlin"
"6920","LASERTEC CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
