﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LLY","ELI LILLY","Health Care","Equity","274,495,724.20","11.98","274,495,724.20","351,422.00","781.10","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","197,312,838.80","8.61","197,312,838.80","407,924.00","483.70","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","153,326,561.57","6.69","153,326,561.57","1,060,423.00","144.59","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","144,412,007.74","6.30","144,412,007.74","1,117,567.00","129.22","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","126,638,497.52","5.53","126,638,497.52","778,643.00","162.64","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","96,913,869.04","4.23","96,913,869.04","170,407.00","568.72","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","81,135,612.59","3.54","81,135,612.59","765,647.00","105.97","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","71,529,418.18","3.12","71,529,418.18","290,039.00","246.62","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","64,649,292.12","2.82","64,649,292.12","235,998.00","273.94","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","63,799,128.96","2.78","63,799,128.96","2,490,208.00","25.62","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","57,591,383.04","2.51","57,591,383.04","155,392.00","370.62","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","54,592,270.98","2.38","54,592,270.98","103,281.00","528.58","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","50,241,805.50","2.19","50,241,805.50","149,307.00","336.50","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","46,983,569.12","2.05","46,983,569.12","585,538.00","80.24","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","46,479,407.05","2.03","46,479,407.05","646,715.00","71.87","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","45,944,621.28","2.00","45,944,621.28","128,682.00","357.04","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","44,647,177.41","1.95","44,647,177.41","113,661.00","392.81","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","41,496,740.06","1.81","41,496,740.06","46,591.00","890.66","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","39,467,083.76","1.72","39,467,083.76","898,204.00","43.94","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","37,567,539.30","1.64","37,567,539.30","554,830.00","67.71","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","35,771,328.00","1.56","35,771,328.00","548,640.00","65.20","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","32,154,855.48","1.40","32,154,855.48","201,927.00","159.24","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","31,124,335.77","1.36","31,124,335.77","57,937.00","537.21","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","29,925,341.40","1.31","29,925,341.40","127,559.00","234.60","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","26,980,674.70","1.18","26,980,674.70","87,085.00","309.82","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","22,674,964.68","0.99","22,674,964.68","267,804.00","84.67","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","21,652,350.91","0.94","21,652,350.91","169,969.00","127.39","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","18,631,063.22","0.81","18,631,063.22","80,386.00","231.77","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","17,967,507.88","0.78","17,967,507.88","36,463.00","492.76","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","17,664,593.04","0.77","17,664,593.04","128,901.00","137.04","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","17,507,543.90","0.76","17,507,543.90","73,238.00","239.05","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","17,159,236.90","0.75","17,159,236.90","234,865.00","73.06","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","16,369,955.01","0.71","16,369,955.01","54,189.00","302.09","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","16,125,115.80","0.70","16,125,115.80","146,180.00","110.31","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","14,239,649.76","0.62","14,239,649.76","186,774.00","76.24","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","13,882,815.24","0.61","13,882,815.24","64,876.00","213.99","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","13,699,930.68","0.60","13,699,930.68","63,774.00","214.82","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","11,709,972.36","0.51","11,709,972.36","32,757.00","357.48","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","11,575,166.10","0.51","11,575,166.10","9,413.00","1,229.70","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","11,185,198.04","0.49","11,185,198.04","92,993.00","120.28","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","10,991,895.04","0.48","10,991,895.04","106,676.00","103.04","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","9,077,759.68","0.40","9,077,759.68","224,864.00","40.37","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","8,801,807.68","0.38","8,801,807.68","43,028.00","204.56","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","8,792,996.30","0.38","8,792,996.30","25,703.00","342.10","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","8,790,771.78","0.38","8,790,771.78","31,131.00","282.38","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","8,536,470.70","0.37","8,536,470.70","69,374.00","123.05","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","8,062,235.52","0.35","8,062,235.52","26,088.00","309.04","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","7,838,406.50","0.34","7,838,406.50","103,450.00","75.77","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","7,762,202.42","0.34","7,762,202.42","87,157.00","89.06","United States","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","7,516,537.99","0.33","7,516,537.99","37,327.00","201.37","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","6,847,786.26","0.30","6,847,786.26","49,557.00","138.18","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","6,097,667.68","0.27","6,097,667.68","527,024.00","11.57","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","5,528,666.38","0.24","5,528,666.38","53,954.00","102.47","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","5,242,450.60","0.23","5,242,450.60","30,490.00","171.94","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","5,177,461.00","0.23","5,177,461.00","22,609.00","229.00","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","4,635,014.28","0.20","4,635,014.28","27,196.00","170.43","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","4,521,225.05","0.20","4,521,225.05","80,953.00","55.85","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","4,374,356.25","0.19","4,374,356.25","20,955.00","208.75","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","4,358,139.87","0.19","4,358,139.87","68,947.00","63.21","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","4,303,077.60","0.19","4,303,077.60","82,672.00","52.05","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","3,984,982.98","0.17","3,984,982.98","61,298.00","65.01","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","3,949,583.52","0.17","3,949,583.52","57,009.00","69.28","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","3,294,815.02","0.14","3,294,815.02","23,702.00","139.01","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,142,620.57","0.14","3,142,620.57","3,142,621.00","100.00","United States","-","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","2,520,004.50","0.11","2,520,004.50","9,342.00","269.75","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","232,540.93","0.01","232,540.93","232,541.00","1.00","Ireland","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","145,000.00","0.01","145,000.00","145,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","79,741.09","0.00","79,741.09","63,683.00","125.21","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","64,160.90","0.00","64,160.90","60,006.00","106.93","European Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,706,820.00","26.00","1,425.70","-","Chicago Mercantile Exchange","USD"
 
