﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","4.378.464,42","1,95","4.378.464,42","43.770,00","43.770,00","100,03","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","508.926,15","0,23","508.926,15","510.000,00","510.000,00","98,48","Sovranazionale","-","1,59","09/01/2026","4,25","USD","12/01/2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obbligazionario","454.374,91","0,20","454.374,91","479.000,00","479.000,00","93,80","Sovranazionale","-","5,40","15/07/2030","3,63","USD","25/04/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obbligazionario","321.112,46","0,14","321.112,46","325.000,00","325.000,00","98,18","Sovranazionale","-","3,48","09/03/2028","4,38","USD","09/03/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","319.921,93","0,14","319.921,93","343.000,00","343.000,00","93,27","Sovranazionale","-","1,45","28/10/2025","0,50","USD","28/10/2020"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obbligazionario","315.328,08","0,14","315.328,08","325.000,00","325.000,00","96,54","Sovranazionale","-","3,53","15/03/2028","3,88","USD","11/01/2023"
"ILS","ILLINOIS ST","Local Authority","Obbligazionario","299.384,08","0,13","299.384,08","300.000,00","300.000,00","97,68","Stati Uniti","-","4,40","01/06/2033","5,10","USD","12/06/2003"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obbligazionario","294.023,79","0,13","294.023,79","300.000,00","300.000,00","97,97","Giappone","-","1,88","27/04/2026","4,25","USD","27/04/2023"
"KFW","KFW","Government Guaranteed","Obbligazionario","292.888,34","0,13","292.888,34","305.000,00","305.000,00","94,83","Germania","-","7,45","15/07/2033","4,13","USD","18/07/2023"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","287.855,57","0,13","287.855,57","314.000,00","314.000,00","91,51","Stati Uniti","-","5,17","15/04/2030","3,88","USD","21/05/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obbligazionario","285.201,99","0,13","285.201,99","301.000,00","301.000,00","94,57","Sovranazionale","-","1,17","15/07/2025","0,63","USD","16/06/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","268.574,58","0,12","268.574,58","285.000,00","285.000,00","94,14","Sovranazionale","-","1,21","28/07/2025","0,38","USD","28/07/2020"
