﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,93","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","3,92","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","3,44","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","3,39","Schweiz","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","3,34","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","2,99","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2,73","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","2,32","Vereinigte Staaten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aktien","2,17","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","2,16","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","2,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","1,85","Deutschland","Xetra"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1,84","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","1,81","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","1,74","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","1,70","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","1,48","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,39","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1,36","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,35","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1,35","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","1,34","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1,33","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","1,29","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","1,29","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","1,22","Südafrika","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","1,21","Vereinigte Staaten","New York Stock Exchange Inc."
"VST","VISTRA CORP","Aktien","1,18","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","1,17","Schweiz","SIX Swiss Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","1,16","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","1,16","Vereinigte Staaten","New York Stock Exchange Inc."
"WCC","WESCO INTERNATIONAL INC","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1,08","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0,88","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,83","Vereinigtes Königreich","London Stock Exchange"
