﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","12.19","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","10.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.24","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","8.91","United States","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","3.61","-","-"
"-","US TREASURY N/B 08/28 1.125","-","3.28","-","-"
"NVDA","NVIDIA CORP","Equity","3.21","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.96","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","2.59","Canada","-"
"-","SPAIN KINGDOM OF","-","2.40","-","-"
"-","FRANCE REPUBLIC OF","-","2.16","-","-"
"-","ONTARIO (PROVINCE OF)","-","1.97","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.65","China","Hong Kong Exchanges And Clearing Ltd"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.22","Netherlands","-"
"700","TENCENT HOLDINGS LTD","Equity","1.20","China","Hong Kong Exchanges And Clearing Ltd"
"-","Netherlands Kingdom Of The (Government)","-","1.15","-","-"
"MCK","MCKESSON CORP","Equity","1.11","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.11","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.11","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","1.11","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","1.10","United States","NASDAQ"
"MMM","3M","Equity","1.10","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.10","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","1.09","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","1.09","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.09","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.09","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.07","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","1.06","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","1.05","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","1.04","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1.03","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.90","United States","Boerse Muenchen"
"QCOM","QUALCOMM INC","Equity","0.90","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.90","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0.90","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.90","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.90","United States","NASDAQ"
"9618","JD.COM CLASS A INC","Equity","0.78","China","Hong Kong Exchanges And Clearing Ltd"
"-","MARVELL TECHNO","-","0.67","United States","-"
"857","PETROCHINA LTD H","Equity","0.63","China","Hong Kong Exchanges And Clearing Ltd"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.60","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.49","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.39","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.38","United States","NASDAQ"
"ADYEN","ADYEN NV","Equity","0.32","Netherlands","Euronext Amsterdam"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.31","United States","NASDAQ"
