﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JNJ","JOHNSON & JOHNSON","Aandelen","4,26","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","4,26","Verenigde Staten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aandelen","4,26","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","4,26","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","4,18","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","4,11","Verenigde Staten","NASDAQ"
"NRG","NRG ENERGY INC","Aandelen","3,59","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","3,46","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","3,04","Verenigde Staten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aandelen","2,38","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","2,38","Ierland","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aandelen","2,38","Frankrijk","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aandelen","2,38","Frankrijk","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aandelen","2,38","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","2,35","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,35","Verenigde Staten","Deutsche Boerse Xetra"
"-","US TREASURY N/B 04/29 2.875","-","2,35","-","-"
"SAN","SANOFI SA","Aandelen","2,06","Frankrijk","Nyse Euronext - Euronext Paris"
"KMB","KIMBERLY CLARK CORP","Aandelen","1,69","Verenigde Staten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aandelen","1,55","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","1,55","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","1,55","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","1,47","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 3.75","-","1,46","-","-"
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,45","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","1,38","Verenigde Staten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aandelen","1,32","Frankrijk","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aandelen","1,25","Verenigde Staten","Bolsa Mexicana De Valores"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","1,24","Verenigde Staten","Boerse Berlin"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","1,22","Australië","Asx - All Markets"
"BAMI","BANCO BPM","Aandelen","1,02","Italië","Borsa Italiana"
"INCY","INCYTE CORP","Aandelen","0,90","Verenigde Staten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,89","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,82","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
