﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","13.678.255,71","4,97","13.678.255,71","32.551,00","420,21","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","13.111.852,59","4,77","13.111.852,59","69.057,00","189,87","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","10.852.410,65","3,94","10.852.410,65","11.735,00","924,79","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","7.176.333,80","2,61","7.176.333,80","38.854,00","184,70","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","5.359.831,28","1,95","5.359.831,28","30.232,00","177,29","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","4.423.212,43","1,61","4.423.212,43","9.373,00","471,91","Verenigde Staten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","3.607.012,29","1,31","3.607.012,29","14.473,00","249,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","3.267.110,00","1,19","3.267.110,00","4.243,00","770,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","3.225.910,48","1,17","3.225.910,48","2.312,00","1.395,29","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","3.108.867,48","1,13","3.108.867,48","17.658,00","176,06","Verenigde Staten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","2.937.098,18","1,07","2.937.098,18","14.342,00","204,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","2.568.378,58","0,93","2.568.378,58","14.473,00","177,46","Verenigde Staten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","2.475.782,40","0,90","2.475.782,40","32.448,00","76,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","2.398.081,17","0,87","2.398.081,17","63.843,00","37,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aandelen","2.367.285,50","0,86","2.367.285,50","45.291,00","52,27","Zwitserland","SIX Swiss Exchange","CHF"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","2.292.108,47","0,83","2.292.108,47","4.369,00","524,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
