﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.73","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","5.43","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","5.07","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.99","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","2.69","-","-"
"-","UK CONV GILT","-","2.52","-","-"
"8035","TOKYO ELECTRON LTD","Equity","2.15","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.11","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","1.36","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","1.15","-","-"
"9983","FAST RETAILING LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","1.08","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","1.08","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","1.00","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.98","Ireland","London Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.89","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.86","China","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.81","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.74","United States","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.73","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.72","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.71","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.70","Japan","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.69","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.69","United States","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.65","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.65","Japan","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.61","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.61","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.60","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.59","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.58","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.57","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.57","China","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.54","United Kingdom","-"
"ENGI","ENGIE SA","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"9984","SOFTBANK GROUP CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.50","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.47","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.46","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.46","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.45","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.43","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.43","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.42","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"C","CITIGROUP INC","Equity","0.41","United States","New York Stock Exchange Inc."
