﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,88","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","4,69","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","4,69","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","4,69","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","4,69","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","4,69","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","4,69","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","4,41","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","3,28","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aandelen","3,24","Australië","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","3,20","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","3,20","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","3,20","Frankrijk","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Aandelen","2,67","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aandelen","2,66","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 445","-","2,61","-","-"
"-","JAPAN","-","2,56","-","-"
"7267","HONDA MOTOR LTD","Aandelen","2,47","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","1,59","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1,59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,57","Frankrijk","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1,48","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","1,47","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","1,24","Ierland","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,13","-","-"
"UKT","UK CONV GILT","Obligaties","1,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","France Republic Of (Government) (2.5% 24","-","0,92","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,89","Australië","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0,89","-","-"
"9433","KDDI CORP","Aandelen","0,88","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,79","Verenigde Staten","Boerse Duesseldorf"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,76","Australië","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,74","Australië","Asx - All Markets"
"REA","REA GROUP LTD","Aandelen","0,68","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,68","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,67","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,67","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,57","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,56","Japan","London Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,55","-","-"
"VCX","VICINITY CENTRES","Aandelen","0,54","Australië","Asx - All Markets"
"WOR","WORLEY LTD","Aandelen","0,53","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,52","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,52","Australië","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,50","Australië","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aandelen","0,47","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,45","-","-"
"SDF","STEADFAST GROUP LTD","Aandelen","0,44","Australië","Asx - All Markets"
"7261","MAZDA MOTOR CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aandelen","0,41","Australië","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,36","Australië","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,32","Ierland","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,26","Australië","Asx - All Markets"
