﻿iShares MSCI Canada ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"72’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RY","ROYAL BANK OF CANADA","Financials","Aktien","188’051’586.49","7.12","188’051’586.49","1’932’382.00","97.32","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TD","TORONTO DOMINION","Financials","Aktien","142’938’600.28","5.41","142’938’600.28","2’436’558.00","58.66","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","116’526’312.35","4.41","116’526’312.35","1’656’334.00","70.35","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","110’011’051.77","4.17","110’011’051.77","1’470’071.00","74.83","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","103’937’339.16","3.94","103’937’339.16","2’920’705.00","35.59","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","99’277’920.46","3.76","99’277’920.46","1’280’170.00","77.55","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","90’779’237.28","3.44","90’779’237.28","750’578.00","120.95","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","88’747’370.05","3.36","88’747’370.05","990’547.00","89.59","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","78’167’887.75","2.96","78’167’887.75","1’908’991.00","40.95","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","77’192’843.73","2.92","77’192’843.73","1’668’774.00","46.26","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","72’657’142.48","2.75","72’657’142.48","27’656.00","2’627.17","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","66’621’543.94","2.52","66’621’543.94","1’770’893.00","37.62","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","59’950’368.63","2.27","59’950’368.63","1’279’347.00","46.86","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","58’477’274.70","2.22","58’477’274.70","2’482’354.00","23.56","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","58’162’921.88","2.20","58’162’921.88","1’056’890.00","55.03","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TRP","TC ENERGY CORP","Energie","Aktien","50’882’647.73","1.93","50’882’647.73","1’425’180.00","35.70","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","43’732’204.14","1.66","43’732’204.14","680’963.00","64.22","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","41’339’139.59","1.57","41’339’139.59","803’353.00","51.46","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","40’609’732.53","1.54","40’609’732.53","244’267.00","166.25","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","39’429’033.17","1.49","39’429’033.17","2’410’301.00","16.36","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","39’174’553.10","1.48","39’174’553.10","1’926’747.00","20.33","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","37’661’115.17","1.43","37’661’115.17","464’405.00","81.10","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","35’616’607.27","1.35","35’616’607.27","678’920.00","52.46","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","33’019’053.41","1.25","33’019’053.41","218’107.00","151.39","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
