﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.58","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","3.04","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.30","United States","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","2.24","-","-"
"-","US TREASURY N/B 11/27 3.875","-","2.24","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","2.22","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.12","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","2.09","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.09","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","2.09","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.91","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","1.73","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.61","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.38","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.36","United States","Boerse Duesseldorf"
"HD","HOME DEPOT INC","Equity","1.33","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.25","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","1.14","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","1.09","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","1.08","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.94","Ireland","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.94","Austria","-"
"ASML","ASML HOLDING NV","Equity","0.93","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 12/27 3.875","-","0.88","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.87","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.84","United States","Boerse Muenchen"
"-","US TREASURY N/B 11/33 4.5","-","0.81","-","-"
"ALU","ALTIUM LTD","Equity","0.80","Australia","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Equity","0.79","United Kingdom","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.77","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.75","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.75","Germany","Xetra"
"RMS","HERMES INTERNATIONAL","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.69","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.67","United States","NASDAQ"
"CSR","CSR LTD","Equity","0.66","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.64","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.63","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.61","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.60","United States","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.60","United States","Boerse Berlin"
"KIM","KIMCO REALTY REIT CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.58","United Kingdom","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.57","Canada","Toronto Stock Exchange"
"SYK","STRYKER CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.55","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.54","Israel","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.54","United States","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.54","-","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.50","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.49","Singapore","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.48","Switzerland","SIX Swiss Exchange"
