﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TNOTE","TREASURY NOTE","Obbligazionario","11,92","Stati Uniti","-"
"-","TREASURY CPI NOTE","-","11,73","-","-"
"-","Germany Federal Republic Of (Government)","-","11,55","-","-"
"-","TREASURY NOTE","-","7,98","-","-"
"UKTI","UK I/L GILT","Obbligazionario","7,78","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","6,03","Francia","-"
"6758","SONY GROUP CORP","Azionario","4,54","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","4,35","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","3,67","Stati Uniti","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","3,37","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","3,18","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obbligazionario","2,92","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","2,55","-","-"
"7201","NISSAN MOTOR LTD","Azionario","1,94","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","1,88","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,96","Francia","-"
"-","NETHERLANDS KINGDOM OF","-","0,92","-","-"
"-","JAPAN","-","0,84","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,84","-","-"
"-","FRANCE REPUBLIC OF","-","0,83","-","-"
"-","FRENCH REPUBLIC","-","0,83","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,65","Francia","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,64","Germania","-"
"SAN","BANCO SANTANDER SA","Azionario","0,63","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","0,63","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,63","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","0,63","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","0,63","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,63","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","0,63","Francia","Nyse Euronext - Euronext Paris"
"ENI","ENI","Azionario","0,57","Italia","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,50","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,42","-","-"
"G","ASSICURAZIONI GENERALI","Azionario","0,42","Italia","Borsa Italiana"
"-","US TREASURY N/B 04/25 3.875","-","0,34","-","-"
"-","UK I/L GILT","-","0,29","-","-"
"CSR","CSR LTD","Azionario","0,28","Australia","Asx - All Markets"
