﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","341.335,94","1,89","341.335,94","21.848,00","15,62","India","National Stock Exchange Of India","INR"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","320.484,63","1,77","320.484,63","13.500,00","23,74","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Azionario","281.270,23","1,56","281.270,23","6.077,00","46,28","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","280.054,24","1,55","280.054,24","331.775,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","269.585,94","1,49","269.585,94","70.700,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"7020","ETIHAD ETISALAT","Comunicazione","Azionario","269.352,50","1,49","269.352,50","19.465,00","13,84","Arabia Saudita","Saudi Stock Exchange","SAR"
"005930","SAMSUNG ELECTRONICS LTD","IT","Azionario","266.547,48","1,48","266.547,48","4.702,00","56,69","Corea","Korea Exchange (Stock Market)","KRW"
"3045","TAIWAN MOBILE LTD","Comunicazione","Azionario","257.445,53","1,42","257.445,53","80.500,00","3,20","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","256.297,49","1,42","256.297,49","304.741,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","252.599,43","1,40","252.599,43","122.800,00","2,06","Malesia","Bursa Malaysia","MYR"
"2912","PRESIDENT CHAIN STORE CORP","Generi di largo consumo","Azionario","243.008,04","1,34","243.008,04","29.000,00","8,38","Taiwan","Taiwan Stock Exchange","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Comunicazione","Azionario","241.453,32","1,34","241.453,32","43.100,00","5,60","Tailandia","Stock Exchange Of Thailand","THB"
"3988","BANK OF CHINA LTD H","Finanziari","Azionario","237.287,40","1,31","237.287,40","533.000,00","0,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
