﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","12’306’579.42","14.04","12’306’579.42","1’208’002.00","10.19","Mexiko","Bolsa Mexicana De Valores","MXN"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","10’646’304.00","12.14","10’646’304.00","905’211.00","11.76","Mexiko","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","9’137’886.95","10.42","9’137’886.95","2’438’437.00","3.75","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","9’000’316.46","10.27","9’000’316.46","1’449’483.00","6.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","8’266’930.32","9.43","8’266’930.32","8’721’071.00","0.95","Mexiko","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","5’535’764.30","6.32","5’535’764.30","7’046’454.00","0.79","Mexiko","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","3’359’955.91","3.83","3’359’955.91","182’476.00","18.41","Mexiko","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","2’828’682.11","3.23","2’828’682.11","83’832.00","33.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","2’634’062.18","3.00","2’634’062.18","615’544.00","4.28","Mexiko","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","2’439’507.85","2.78","2’439’507.85","853’236.00","2.86","Mexiko","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","2’400’876.49","2.74","2’400’876.49","244’478.00","9.82","Mexiko","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","2’382’639.48","2.72","2’382’639.48","240’310.00","9.91","Mexiko","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","2’197’439.55","2.51","2’197’439.55","262’661.00","8.37","Mexiko","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","1’944’086.61","2.22","1’944’086.61","1’347’676.00","1.44","Mexiko","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’712’715.84","1.95","1’712’715.84","86’000.00","19.92","Mexiko","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","1’525’971.14","1.74","1’525’971.14","707’924.00","2.16","Mexiko","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1’467’477.87","1.67","1’467’477.87","133’139.00","11.02","Mexiko","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1’432’019.16","1.63","1’432’019.16","363’579.00","3.94","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1’397’869.73","1.59","1’397’869.73","359’597.00","3.89","Mexiko","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1’365’733.44","1.56","1’365’733.44","92’699.00","14.73","Mexiko","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industrie","Aktien","1’084’507.69","1.24","1’084’507.69","1’458’254.00","0.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","951’714.17","1.09","951’714.17","88’502.00","10.75","Mexiko","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","787’683.78","0.90","787’683.78","467’922.00","1.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","719’849.08","0.82","719’849.08","593’184.00","1.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","84’287.08","0.10","84’287.08","1’428’013.00","5.90","Mexiko","-","MXN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","38’486.86","0.04","38’486.86","38’487.00","100.00","Vereinigte Staaten","-","USD"
"MLIFT","CASH COLLATERAL MXN MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","7’791.17","0.01","7’791.17","132’000.00","5.90","Mexiko","-","MXN"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’262.24","0.00","3’262.24","3’052.00","106.89","Europäische Union","-","EUR"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","101’327.75","3.00","3’377.59","-","Mercado Mexicano De Derivados","MXN"
 
