﻿iShares £ Index-Linked Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"03/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6201","TOYOTA INDUSTRIES CORP","Equity","10.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","10.00","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","10.00","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","10.00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","10.00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","10.00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","10.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","10.00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","10.00","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","9.99","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
