﻿iShares € High Yield Corp Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","5,62","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","5,62","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","5,62","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","5,62","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","3,60","Vereinigte Staaten","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Anleihen","2,82","Vereinigtes Königreich","Boerse Duesseldorf"
"-","US TREASURY N/B 08/30 4.125","-","2,57","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,40","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Anleihen","2,02","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","1,99","Vereinigtes Königreich","-"
"-","WI TREASURY SECUS 02/29 1.875","-","1,99","-","-"
"-","US TREASURY N/B 04/29 2.875","-","1,57","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1,54","-","-"
"UKT","UK CONV GILT","Anleihen","1,54","Vereinigtes Königreich","Boerse Duesseldorf"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","1,54","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/28 3.625","-","1,50","-","-"
"UKTI","UK I/L GILT","Anleihen","1,47","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,47","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,47","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,40","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 02/27 1.75","-","1,40","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","1,38","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,33","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1,30","-","-"
"-","KFW","-","1,30","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,27","China","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","1,25","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1,19","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1,02","-","-"
"-","KFW","-","0,96","-","-"
"-","ONTARIO PROVINCE OF","-","0,93","-","-"
"-","KFW","-","0,90","-","-"
"-","KFW","-","0,90","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,90","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,88","-","-"
"-","TREASURY BILL","-","0,86","-","-"
"-","KFW","-","0,80","-","-"
"-","SPAIN KINGDOM OF","-","0,80","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,79","Australien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,79","-","-"
"-","QUEBEC PROVINCE OF","-","0,76","-","-"
"-","SPAIN KINGDOM OF","-","0,74","-","-"
"-","KFW","-","0,66","-","-"
"-","KFW","-","0,66","-","-"
"-","FRANCE REPUBLIC OF","-","0,56","-","-"
"UKT","UK CONV GILT","Anleihen","0,56","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,51","Spanien","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,50","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,50","Vereinigte Staaten","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,50","Spanien","-"
"CRM","SALESFORCE.COM INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,46","Frankreich","-"
"ZS","ZSCALER INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
