﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","17.391.431,38","5,38","17.391.431,38","148.933,00","116,77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAP","SAP","IT","Aktien","16.182.396,40","5,00","16.182.396,40","95.890,00","168,76","Deutschland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","12.575.888,47","3,89","12.575.888,47","1.688.915,00","7,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","12.574.205,04","3,89","12.574.205,04","185.844,00","67,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11.595.429,78","3,59","11.595.429,78","132.703,00","87,38","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","10.242.336,47","3,17","10.242.336,47","387.755,00","26,41","Schweiz","SIX Swiss Exchange","CHF"
"UCG","UNICREDIT","Financials","Aktien","8.200.547,42","2,54","8.200.547,42","238.492,00","34,38","Italien","Borsa Italiana","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","7.367.496,00","2,28","7.367.496,00","39.504,00","186,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","6.795.441,67","2,10","6.795.441,67","175.647,00","38,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","6.766.514,00","2,09","6.766.514,00","16.540,00","409,10","Deutschland","Xetra","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","6.729.219,47","2,08","6.729.219,47","1.432.128,00","4,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","6.373.908,55","1,97","6.373.908,55","85.533,00","74,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","6.344.449,80","1,96","6.344.449,80","30.694,00","206,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","6.237.780,50","1,93","6.237.780,50","14.914,00","418,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","6.230.037,00","1,93","6.230.037,00","15.954,00","390,50","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","6.161.525,58","1,91","6.161.525,58","602.889,00","10,22","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","6.157.980,70","1,90","6.157.980,70","1.393.839,00","4,42","Spanien","Bolsa De Madrid","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","6.140.319,90","1,90","6.140.319,90","38.401,00","159,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","5.475.481,89","1,69","5.475.481,89","225.607,00","24,27","Italien","Borsa Italiana","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","5.047.010,00","1,56","5.047.010,00","2.155,00","2.342,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","4.945.458,40","1,53","4.945.458,40","113.480,00","43,58","Spanien","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","4.828.799,46","1,49","4.828.799,46","312.507,00","15,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","4.477.443,98","1,38","4.477.443,98","134.681,00","33,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","4.356.332,21","1,35","4.356.332,21","291.862,00","14,93","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","4.121.312,04","1,27","4.121.312,04","1.249.261,00","3,30","Italien","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","4.017.860,00","1,24","4.017.860,00","18.263,00","220,00","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","3.801.841,74","1,18","3.801.841,74","657.076,00","5,79","Italien","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Financials","Aktien","3.482.277,30","1,08","3.482.277,30","34.491,00","100,96","Schweiz","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Aktien","3.271.819,18","1,01","3.271.819,18","97.783,00","33,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aktien","3.266.240,46","1,01","3.266.240,46","213.062,00","15,33","Italien","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","3.134.829,21","0,97","3.134.829,21","38.987,00","80,41","Schweiz","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3.068.872,92","0,95","3.068.872,92","124.582,00","24,63","Schweden","Nasdaq Omx Nordic","SEK"
"DG","VINCI SA","Industrie","Aktien","2.888.019,10","0,89","2.888.019,10","25.717,00","112,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","2.877.328,65","0,89","2.877.328,65","183.589,00","15,67","Schweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2.501.684,26","0,77","2.501.684,26","93.034,00","26,89","Niederlande","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","2.463.407,26","0,76","2.463.407,26","98.337,00","25,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","2.445.176,73","0,76","2.445.176,73","85.871,00","28,48","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","2.387.250,20","0,74","2.387.250,20","4.489,00","531,80","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2.357.910,75","0,73","2.357.910,75","16.705,00","141,15","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2.350.970,40","0,73","2.350.970,40","4.052,00","580,20","Niederlande","Euronext Amsterdam","EUR"
