﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","5,59","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","5,44","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","4,87","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","4,87","Vereinigte Staaten","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","4,81","Schweiz","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","3,65","-","-"
"UKT","UK CONV GILT","Anleihen","3,65","Vereinigtes Königreich","-"
"LLY","ELI LILLY","Aktien","3,62","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","3,33","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","3,33","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","3,30","Japan","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","2,96","Vereinigtes Königreich","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","2,88","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","2,25","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/26 3.875","-","1,98","-","-"
"-","US TREASURY N/B 08/28 1.125","-","1,67","-","-"
"AXON","AXON ENTERPRISE INC","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","1,44","Japan","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,42","Kanada","Toronto Stock Exchange"
"MBB","ISHARES MBS ETF","Aktien","1,37","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,06","Österreich","-"
"-","TREASURY NOTE","-","0,87","-","-"
"-","TREASURY NOTE","-","0,87","-","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0,81","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,75","China","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,73","Vereinigte Staaten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,72","Belgien","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,70","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DLTR","DOLLAR TREE INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,68","Frankreich","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,68","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0,67","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,67","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,66","Singapur","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,58","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,53","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0,47","Vereinigte Staaten","NYSE Arca"
"SQ","SQUARE INC CLASS A","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,46","Vereinigte Staaten","-"
"HWM","HOWMET AEROSPACE INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,39","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,38","-","-"
"-","TREASURY NOTE","-","0,37","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,36","Irland","-"
