﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","4’088’399.49","9.78","4’088’399.49","3’545’000.00","3’545’000.00","114.04","Deutschland","-","10.13","04.Jan.2037","4.00","EUR","28.Jan.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’947’544.29","9.45","3’947’544.29","4’024’000.00","4’024’000.00","96.32","Deutschland","-","16.70","15.Aug.2046","2.50","EUR","28.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’860’696.54","9.24","3’860’696.54","3’923’000.00","3’923’000.00","96.35","Deutschland","-","15.44","04.Juli2044","2.50","EUR","27.Apr.2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’552’751.11","8.50","3’552’751.11","4’709’000.00","4’709’000.00","74.56","Deutschland","-","19.95","15.Aug.2048","1.25","EUR","22.Sept.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’529’271.13","8.45","3’529’271.13","2’713’000.00","2’713’000.00","126.17","Deutschland","-","11.66","04.Juli2040","4.75","EUR","25.Juli2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’994’779.24","7.17","2’994’779.24","3’584’000.00","3’584’000.00","82.28","Deutschland","-","21.64","15.Aug.2053","1.80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’943’419.94","7.04","2’943’419.94","2’407’000.00","2’407’000.00","118.78","Deutschland","-","11.33","04.Juli2039","4.25","EUR","26.Jan.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’744’470.03","6.57","2’744’470.03","2’497’000.00","2’497’000.00","107.23","Deutschland","-","13.63","04.Juli2042","3.25","EUR","23.Juli2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’543’329.98","6.09","2’543’329.98","5’067’000.00","5’067’000.00","50.19","Deutschland","-","25.95","15.Aug.2050","0.00","EUR","23.Aug.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’372’667.86","5.68","2’372’667.86","2’920’000.00","2’920’000.00","80.29","Deutschland","-","12.71","15.Mai2038","1.00","EUR","29.Apr.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’314’160.64","5.54","2’314’160.64","3’168’000.00","3’168’000.00","73.05","Deutschland","-","11.88","15.Mai2036","0.00","EUR","05.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’187’310.36","5.23","2’187’310.36","2’908’000.00","2’908’000.00","75.22","Deutschland","-","10.90","15.Mai2035","0.00","EUR","13.Mai2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’902’320.63","4.55","1’902’320.63","3’983’000.00","3’983’000.00","47.76","Deutschland","-","27.93","15.Aug.2052","0.00","EUR","08.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’442’233.54","3.45","1’442’233.54","1’490’000.00","1’490’000.00","96.21","Deutschland","-","21.04","15.Aug.2054","2.50","EUR","06.Feb.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","689’515.93","1.65","689’515.93","825’000.00","825’000.00","82.30","Deutschland","-","21.64","15.Aug.2053","1.80","EUR","20.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","651’361.68","1.56","651’361.68","1’293’000.00","1’293’000.00","50.38","Deutschland","-","25.95","15.Aug.2050","0.00","EUR","18.Mai2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","24’201.37","0.06","24’201.37","24’201.00","24’201.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
