﻿Fondsposition per,"09.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","3’727’760.29","4.82","3’727’760.29","20’197.00","184.57","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’490’701.12","4.51","3’490’701.12","8’466.00","412.32","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’259’004.10","4.21","3’259’004.10","6’855.00","475.42","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","3’245’607.28","4.19","3’245’607.28","18’916.00","171.58","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’505’222.85","3.24","2’505’222.85","3’247.00","771.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2’220’791.40","2.87","2’220’791.40","4’380.00","507.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’025’163.08","2.62","2’025’163.08","33’507.00","60.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’886’693.15","2.44","1’886’693.15","1’445.00","1’305.67","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1’880’548.93","2.43","1’880’548.93","2’119.00","887.47","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’784’621.97","2.31","1’784’621.97","37’343.00","47.79","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","1’644’740.64","2.13","1’644’740.64","14’101.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","1’518’416.90","1.96","1’518’416.90","3’146.00","482.65","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’405’493.28","1.82","1’405’493.28","2’556.00","549.88","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’330’122.50","1.72","1’330’122.50","29’750.00","44.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’312’477.00","1.70","1’312’477.00","6’926.00","189.50","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’305’441.28","1.69","1’305’441.28","4’576.00","285.28","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’280’663.04","1.66","1’280’663.04","9’809.00","130.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’087’022.53","1.40","1’087’022.53","3’377.00","321.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’068’743.75","1.38","1’068’743.75","1’535.00","696.25","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’046’143.52","1.35","1’046’143.52","3’992.00","262.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’044’912.96","1.35","1’044’912.96","23’036.00","45.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","958’278.16","1.24","958’278.16","8’798.00","108.92","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","938’777.91","1.21","938’777.91","31’199.00","30.09","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","912’933.43","1.18","912’933.43","6’407.00","142.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","896’203.89","1.16","896’203.89","3’027.00","296.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","797’278.44","1.03","797’278.44","9’338.00","85.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","767’690.82","0.99","767’690.82","10’583.00","72.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","760’304.40","0.98","760’304.40","5’204.00","146.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","754’078.00","0.97","754’078.00","5’044.00","149.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","721’019.95","0.93","721’019.95","4’135.00","174.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","702’278.72","0.91","702’278.72","2’384.00","294.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","641’835.85","0.83","641’835.85","16’745.00","38.33","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","632’335.00","0.82","632’335.00","11’497.00","55.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","628’735.48","0.81","628’735.48","7’871.00","79.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","605’160.64","0.78","605’160.64","3’304.00","183.16","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","579’934.26","0.75","579’934.26","2’686.00","215.91","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","569’782.84","0.74","569’782.84","5’807.00","98.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","565’736.07","0.73","565’736.07","3’561.00","158.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","563’458.00","0.73","563’458.00","8’435.00","66.80","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","542’841.75","0.70","542’841.75","2’437.00","222.75","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","495’655.38","0.64","495’655.38","3’806.00","130.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","470’967.46","0.61","470’967.46","2’389.00","197.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","469’567.05","0.61","469’567.05","15’837.00","29.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","466’317.00","0.60","466’317.00","13’635.00","34.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","443’716.58","0.57","443’716.58","4’366.00","101.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","406’865.76","0.53","406’865.76","6’069.00","67.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","393’538.91","0.51","393’538.91","571.00","689.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","377’530.24","0.49","377’530.24","1’712.00","220.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","359’534.96","0.46","359’534.96","376.00","956.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","338’512.56","0.44","338’512.56","2’104.00","160.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","325’477.90","0.42","325’477.90","407.00","799.70","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","325’049.34","0.42","325’049.34","4’807.00","67.62","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","312’638.94","0.40","312’638.94","3’138.00","99.63","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","275’892.85","0.36","275’892.85","275’893.00","100.00","Vereinigte Staaten","-","USD"
"VST","VISTRA CORP","Versorger","Aktien","269’820.32","0.35","269’820.32","2’896.00","93.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","268’937.02","0.35","268’937.02","209.00","1’286.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","260’856.12","0.34","260’856.12","2’103.00","124.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","256’364.90","0.33","256’364.90","2’530.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","253’337.62","0.33","253’337.62","1’514.00","167.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","250’530.72","0.32","250’530.72","2’063.00","121.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","224’196.16","0.29","224’196.16","2’564.00","87.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","222’286.72","0.29","222’286.72","1’472.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","221’444.40","0.29","221’444.40","1’308.00","169.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","219’834.78","0.28","219’834.78","4’367.00","50.34","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","212’249.10","0.27","212’249.10","1’907.00","111.30","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","212’102.87","0.27","212’102.87","1’813.00","116.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","211’770.72","0.27","211’770.72","1’692.00","125.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","207’114.30","0.27","207’114.30","27.00","7’670.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","197’970.96","0.26","197’970.96","2’596.00","76.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","194’344.59","0.25","194’344.59","6’243.00","31.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","193’642.47","0.25","193’642.47","2’433.00","79.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","191’911.32","0.25","191’911.32","1’774.00","108.18","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","190’389.60","0.25","190’389.60","11’160.00","17.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
