﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fondsposition per,"13.Mai2024"
Inception Date,"07.Juli2021"
Shares Outstanding,"4’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"DISH NETWORK CORP 144A","Unternehmen","Obligationen (FI)","2’402’380","2.19","2’402’379.53","2’275’000.00","25470MAG4","US25470MAG42","-","Vereinigte Staaten","-","USD","2.33","11.82","1.00","15.Nov.2027","11.75","2.65","-","11.82","2.65","11.82","USD","15.Nov.2022","15.Nov.2022"
"DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","2’289’734","2.09","2’289’733.69","2’415’000.00","25461LAA0","US25461LAA08","-","Vereinigte Staaten","-","USD","2.80","8.23","1.00","15.Aug.2027","5.88","2.84","-","8.23","2.84","8.23","USD","02.Aug.2021","02.Aug.2021"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’998’012","1.82","1’998’012.40","2’093’000.00","1248EPBT9","US1248EPBT92","BYM4WW3","Vereinigte Staaten","-","USD","2.47","6.91","1.00","01.Mai2027","5.13","2.69","-","6.91","2.69","6.91","USD","06.Feb.2017","06.Feb.2017"
"MAUSER PACKAGING SOLUTIONS HOLDING 144A","Unternehmen","Obligationen (FI)","1’806’125","1.65","1’806’124.80","1’760’000.00","57763RAD9","US57763RAD98","-","Vereinigte Staaten","-","USD","1.86","7.10","1.00","15.Apr.2027","7.88","2.56","-","6.79","1.81","6.79","USD","16.Apr.2024","16.Apr.2024"
"CARNIVAL CORP 144A","Unternehmen","Obligationen (FI)","1’775’626","1.62","1’775’626.12","1’788’000.00","143658BN1","US143658BN13","-","Vereinigte Staaten","-","USD","2.45","6.48","1.00","01.März2027","5.75","2.51","-","6.48","2.51","6.48","USD","16.Feb.2021","16.Feb.2021"
"TRANSDIGM INC","Unternehmen","Obligationen (FI)","1’710’430","1.56","1’710’430.23","1’711’000.00","893647BL0","US893647BL01","-","Vereinigte Staaten","-","USD","2.25","6.39","1.00","15.Nov.2027","5.50","3.05","-","6.39","3.05","6.39","USD","15.Mai2020","12.Juni2020"
"CLARIOS GLOBAL LP 144A","Unternehmen","Obligationen (FI)","1’320’689","1.20","1’320’688.62","1’263’000.00","69867DAC2","US69867DAC20","BJ0M440","Vereinigte Staaten","-","USD","0.08","8.36","1.00","15.Mai2027","8.50","2.50","-","3.99","0.08","3.99","USD","01.Apr.2019","01.Apr.2019"
"SS&C TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","1’300’059","1.19","1’300’058.76","1’321’000.00","78466CAC0","US78466CAC01","BJQ1YJ6","Vereinigte Staaten","-","USD","2.14","6.24","1.00","30.Sept.2027","5.50","3.01","-","6.24","3.01","6.24","USD","28.März2019","28.März2019"
"RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","1’292’070","1.18","1’292’069.68","1’195’000.00","75102WAG3","US75102WAG33","-","Japan","-","USD","2.34","9.10","1.00","15.Feb.2027","11.25","2.29","-","9.10","2.29","9.10","USD","06.Feb.2024","06.Feb.2024"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’171’894","1.07","1’171’894.35","1’241’000.00","12543DBG4","US12543DBG43","BNNTB78","Vereinigte Staaten","-","USD","2.50","8.22","1.00","15.März2027","5.63","2.53","-","8.22","2.53","8.22","USD","28.Dez.2020","28.Dez.2020"
"NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","1’110’060","1.01","1’110’060.36","1’140’000.00","65343HAA9","US65343HAA95","BJXR8L7","Vereinigte Staaten","-","USD","2.50","7.22","1.00","15.Juli2027","5.63","2.79","-","7.22","2.79","7.22","USD","03.Juli2019","03.Juli2019"
"CAESARS ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","1’100’070","1.00","1’100’069.81","1’050’000.00","28470RAK8","US28470RAK86","BLFBXK5","Vereinigte Staaten","-","USD","0.98","7.47","1.00","01.Juli2027","8.13","2.65","-","6.45","1.04","6.45","USD","06.Juli2020","06.Juli2020"
"TK ELEVATOR US NEWCO INC 144A","Unternehmen","Obligationen (FI)","1’017’772","0.93","1’017’772.11","1’039’000.00","92537RAA7","US92537RAA77","-","Deutschland","-","USD","2.41","6.58","1.00","15.Juli2027","5.25","2.82","-","6.58","2.82","6.58","USD","15.Juli2020","15.Juli2020"
"UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","1’008’488","0.92","1’008’488.17","1’004’000.00","914906AU6","US914906AU68","-","Vereinigte Staaten","-","USD","2.06","7.57","1.00","01.Juni2027","6.63","2.63","-","7.57","2.63","7.57","USD","18.Juni2020","18.Juni2020"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","1’000’360","0.91","1’000’360.49","984’000.00","88033GDS6","US88033GDS66","2KQP5J1","Vereinigte Staaten","-","USD","0.61","6.29","1.00","01.Feb.2027","6.25","2.42","-","6.29","2.42","6.29","USD","05.Feb.2019","05.Feb.2019"
