﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","48,601,442.69","6.36","48,601,442.69","2,223,100.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","22,053,722.09","2.88","22,053,722.09","98,900.00","222.99","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","21,429,876.68","2.80","21,429,876.68","2,327,489.00","9.21","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","20,465,404.91","2.68","20,465,404.91","264,255.00","77.45","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","16,963,032.03","2.22","16,963,032.03","2,794,840,501.00","0.61","Japan","-","JPY"
"6501","HITACHI LTD","Industrials","Equity","16,221,083.10","2.12","16,221,083.10","194,300.00","83.48","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","16,128,078.50","2.11","16,128,078.50","40,900.00","394.33","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","15,218,039.71","1.99","15,218,039.71","723,200.00","21.04","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","14,673,054.06","1.92","14,673,054.06","377,800.00","38.84","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","13,924,345.76","1.82","13,924,345.76","266,363.00","52.28","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","11,796,463.41","1.54","11,796,463.41","271,300.00","43.48","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","11,581,147.46","1.51","11,581,147.46","302,300.00","38.31","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","10,715,839.00","1.40","10,715,839.00","377,900.00","28.36","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","10,676,460.67","1.40","10,676,460.67","387,800.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","10,492,316.60","1.37","10,492,316.60","968,200.00","10.84","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","10,306,255.81","1.35","10,306,255.81","215,600.00","47.80","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","10,032,031.39","1.31","10,032,031.39","217,800.00","46.06","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","10,026,854.18","1.31","10,026,854.18","249,100.00","40.25","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","9,116,077.01","1.19","9,116,077.01","505,629.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","9,096,649.17","1.19","9,096,649.17","36,600.00","248.54","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","8,232,069.65","1.08","8,232,069.65","331,700.00","24.82","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","8,056,285.58","1.05","8,056,285.58","313,500.00","25.70","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","7,909,381.59","1.03","7,909,381.59","73,500.00","107.61","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","7,848,742.15","1.03","7,848,742.15","-123,647,965,407.00","1.00","European Union","-","EUR"
"6902","DENSO CORP","Consumer Discretionary","Equity","6,918,205.71","0.90","6,918,205.71","396,400.00","17.45","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","6,673,743.85","0.87","6,673,743.85","603,000.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","6,546,626.13","0.86","6,546,626.13","55,300.00","118.38","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","6,452,703.60","0.84","6,452,703.60","6,261,200.00","1.03","Japan","Tokyo Stock Exchange","JPY"
