﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.74","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.20","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.84","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","2.83","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.81","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","2.81","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","2.81","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.81","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.81","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.62","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","2.00","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.98","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.87","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.73","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.73","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.73","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.73","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","1.73","United Kingdom","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","1.73","Canada","Toronto Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.60","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.48","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.42","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","1.33","United States","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.24","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.23","United States","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","1.21","Ireland","London Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","1.15","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.14","United States","NASDAQ"
"-","NEXTRACKER INC","-","1.00","-","-"
"LIVN","LIVANOVA PLC","Equity","0.98","United Kingdom","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.91","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.89","United States","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","0.88","United States","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.79","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.67","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.64","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.64","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.62","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0.61","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.61","Ireland","Asx - All Markets"
"MC","LVMH","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"MMM","3M","Equity","0.60","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.56","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","0.52","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.52","United States","NASDAQ"
"CSR","CSR LTD","Equity","0.51","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.45","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.45","Switzerland","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.45","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.44","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.41","United States","New York Stock Exchange Inc."
