﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RIO","RIO TINTO PLC","Materialien","Aktien","135’134’072.33","27.29","135’134’072.33","2’129’766.00","63.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","76’052’355.34","15.36","76’052’355.34","2’468’660.00","30.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","75’535’725.11","15.25","75’535’725.11","13’846’741.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","34’865’736.60","7.04","34’865’736.60","1’059’105.00","32.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","24’027’971.94","4.85","24’027’971.94","1’018’566.00","23.59","Frankreich","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","19’510’707.05","3.94","19’510’707.05","769’592.00","25.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","17’033’077.81","3.44","17’033’077.81","542’735.00","31.38","Schweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materialien","Aktien","15’499’709.33","3.13","15’499’709.33","2’662’845.00","5.82","Norwegen","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","15’254’073.20","3.08","15’254’073.20","1’215’464.00","12.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","15’234’443.51","3.08","15’234’443.51","1’102’651.00","13.82","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","13’118’250.19","2.65","13’118’250.19","668’973.00","19.61","Schweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialien","Aktien","12’674’199.97","2.56","12’674’199.97","145’363.00","87.19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","8’791’670.41","1.78","8’791’670.41","270’702.00","32.48","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SSAB B","SSAB CLASS B","Materialien","Aktien","6’688’601.95","1.35","6’688’601.95","1’259’238.00","5.31","Schweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","6’044’761.59","1.22","6’044’761.59","164’270.00","36.80","Schweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","5’526’259.20","1.12","5’526’259.20","514’424.00","10.74","Schweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materialien","Aktien","5’525’797.12","1.12","5’525’797.12","219’976.00","25.12","Österreich","Wiener Boerse Ag","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4’693’683.20","0.95","4’693’683.20","62’416.00","75.20","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’457’711.51","0.29","1’457’711.51","1’457’712.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’176’191.31","0.24","1’176’191.31","13’795’533.00","8.53","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","753’551.85","0.15","753’551.85","644’407.00","116.94","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","461’000.00","0.09","461’000.00","461’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","157’113.74","0.03","157’113.74","167’852.00","93.60","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"JSM4","STOXX 600 BAS JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’742’970.00","157.00","604.20","Europäische Union","Eurex Deutschland","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","-2’600.35","0.00","-2’600.35","-11’261.00","23.09","Polen","-","PLN"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-20’376.33","0.00","-20’376.33","-241’195.00","8.45","Norwegen","-","NOK"
 
