﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 08/29 3.125","-","5,25","-","-"
"-","UK CONV GILT","-","4,36","-","-"
"-","US TREASURY N/B 11/28 4.375","-","4,23","-","-"
"-","UK CONV GILT","-","3,47","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,40","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","3,18","-","-"
"AAPL","APPLE INC","Aktien","3,09","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","2,93","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","2,43","Irland","-"
"RY","ROYAL BANK OF CANADA","Aktien","2,32","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","2,32","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","2,30","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","2,20","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","1,89","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","1,81","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","1,77","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","1,64","Japan","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","1,61","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1,43","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","1,38","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1,37","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","1,34","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","1,30","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","1,19","Kanada","Toronto Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","1,13","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","1,09","Vereinigte Staaten","NYSE Arca"
"5108","BRIDGESTONE CORP","Aktien","1,00","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,88","Vereinigtes Königreich","-"
"NESN","NESTLE SA","Aktien","0,82","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,81","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,76","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,74","China","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0,71","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,70","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,64","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,59","Japan","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,59","-","-"
"NKE","NIKE INC CLASS B","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,48","Frankreich","-"
"6988","NITTO DENKO CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,47","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,46","-","-"
"9531","TOKYO GAS LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0,39","Schweiz","SIX Swiss Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,37","-","-"
"SBUX","STARBUCKS CORP","Aktien","0,37","Vereinigte Staaten","NASDAQ"
