﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","53,598,253.12","32.30","53,598,253.12","1,614,970.00","33.19","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","30,560,879.22","18.42","30,560,879.22","453,291.00","67.42","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","29,173,658.67","17.58","29,173,658.67","4,874,648.00","5.98","United Kingdom","London Stock Exchange","GBP"
"ENI","ENI","Energy","Equity","15,129,451.54","9.12","15,129,451.54","993,398.00","15.23","Italy","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energy","Equity","10,425,450.84","6.28","10,425,450.84","407,856.00","25.56","Norway","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energy","Equity","8,265,271.65","4.98","8,265,271.65","549,370.00","15.05","Spain","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energy","Equity","4,937,604.00","2.98","4,937,604.00","191,380.00","25.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","3,829,969.88","2.31","3,829,969.88","214,324.00","17.87","Italy","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energy","Equity","3,473,949.57","2.09","3,473,949.57","143,450.00","24.22","Norway","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3,378,385.12","2.04","3,378,385.12","209,968.00","16.09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OMV","OMV AG","Energy","Equity","2,919,775.20","1.76","2,919,775.20","66,540.00","43.88","Austria","Wiener Boerse Ag","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","286,234.03","0.17","286,234.03","245,066.00","116.80","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","33,786.03","0.02","33,786.03","397,054.00","8.51","Norway","-","NOK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","16,000.00","0.01","16,000.00","16,000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","5,335.95","0.00","5,335.95","62,209.00","8.58","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,413.65","0.00","1,413.65","1,506.00","93.85","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","548.95","0.00","548.95","-218,914.00","1.00","European Union","-","EUR"
"KGM4","STOXX 600 OIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","188,950.00","10.00","377.90","European Union","Eurex Deutschland","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-103,361.98","-0.06","-103,361.98","-103,362.00","100.00","European Union","-","EUR"
 
