﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","15.185.076,56","0,71","15.185.076,56","34.782.658,00","34.782.658,00","42,49","Argentinië","-","6,21","09/jul/2035","3,63","USD","04/sep/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","14.863.383,79","0,70","14.863.383,79","27.381.715,00","27.381.715,00","54,04","Argentinië","-","2,59","09/jul/2030","0,75","USD","04/sep/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","13.526.952,94","0,64","13.526.952,94","15.175.000,00","15.175.000,00","88,65","Koeweit","-","2,66","20/mrt/2027","3,50","USD","20/mrt/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","12.932.685,70","0,61","12.932.685,70","25.682.136,00","25.682.136,00","49,42","Ecuador","-","5,81","31/jul/2035","3,50","USD","31/aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","11.944.649,75","0,56","11.944.649,75","13.520.831,00","13.520.831,00","86,43","Uruguay","-","13,36","18/jun/2050","5,10","USD","18/jun/2014"
"USD","USD/EUR","Liquide middelen en/of derivaten","Forwards","11.049.324,43","0,52","11.049.324,43","-1.114.489.150,00","-1.114.489.150,00","1,00","Europese Unie","-","0,00","04/jun/2024","0,00","EUR","30/apr/2024"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","10.835.545,42","0,51","10.835.545,42","12.175.000,00","12.175.000,00","88,21","Polen","-","14,11","18/mrt/2054","5,50","USD","18/mrt/2024"
"USD","USD/EUR","Liquide middelen en/of derivaten","Forwards","10.772.579,36","0,51","10.772.579,36","-1.114.485.000,00","-1.114.485.000,00","1,00","Europese Unie","-","0,00","04/jun/2024","0,00","EUR","30/apr/2024"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.617.828,60","0,50","10.617.828,60","10.617.829,00","10.617.829,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","10.410.309,80","0,49","10.410.309,80","11.802.000,00","11.802.000,00","87,93","Qatar","-","13,38","23/apr/2048","5,10","USD","23/apr/2018"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","10.248.126,94","0,48","10.248.126,94","12.080.000,00","12.080.000,00","84,09","Qatar","-","13,71","14/mrt/2049","4,82","USD","14/mrt/2019"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","9.512.111,71","0,45","9.512.111,71","12.049.000,00","12.049.000,00","78,15","Peru","-","5,88","23/jan/2031","2,78","USD","23/apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","9.391.622,12","0,44","9.391.622,12","10.325.000,00","10.325.000,00","90,22","Polen","-","7,84","18/sep/2034","5,13","USD","18/mrt/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","9.263.742,57","0,44","9.263.742,57","19.363.489,00","19.363.489,00","46,48","Argentinië","-","5,26","09/jan/2038","4,25","USD","04/sep/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","8.887.873,33","0,42","8.887.873,33","9.346.000,00","9.346.000,00","93,07","Oman","-","11,57","17/jan/2048","6,75","USD","17/jan/2018"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","8.519.098,83","0,40","8.519.098,83","7.395.000,00","7.395.000,00","111,32","Peru","-","6,57","21/nov/2033","8,75","USD","21/nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","8.395.704,23","0,39","8.395.704,23","10.644.000,00","10.644.000,00","77,31","Dominicaanse Republiek","-","13,19","30/jan/2060","5,88","USD","30/jan/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","8.273.980,77","0,39","8.273.980,77","10.014.000,00","10.014.000,00","81,99","Dominicaanse Republiek","-","6,67","23/sep/2032","4,88","USD","23/sep/2020"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","8.165.221,20","0,38","8.165.221,20","10.263.000,00","10.263.000,00","79,24","Qatar","-","14,38","16/apr/2050","4,40","USD","16/apr/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","8.013.177,60","0,38","8.013.177,60","8.875.000,00","8.875.000,00","88,54","Hongarije","-","8,45","26/mrt/2036","5,50","USD","10/jan/2024"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","7.951.884,53","0,37","7.951.884,53","8.739.000,00","8.739.000,00","88,45","Peru","-","13,05","18/nov/2050","5,63","USD","18/nov/2010"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","7.929.566,24","0,37","7.929.566,24","12.101.159,00","12.101.159,00","63,93","Ecuador","-","3,08","31/jul/2030","6,00","USD","31/aug/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","7.803.258,66","0,37","7.803.258,66","8.344.000,00","8.344.000,00","91,83","Oman","-","3,24","17/jan/2028","5,63","USD","17/jan/2018"
