﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REL","RELX PLC","Industrie","Aktien","4’988’914.05","28.65","4’988’914.05","130’051.00","38.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’571’241.50","14.77","2’571’241.50","24’795.00","103.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’495’497.50","14.33","2’495’497.50","17’730.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’224’734.01","12.78","2’224’734.01","79’711.00","27.91","Niederlande","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","1’340’508.42","7.70","1’340’508.42","142’662.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","1’053’947.57","6.05","1’053’947.57","112’193.00","9.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","817’754.61","4.70","817’754.61","71’845.00","11.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","723’250.52","4.15","723’250.52","75’370.00","9.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","498’450.30","2.86","498’450.30","6’131.00","81.30","Deutschland","Xetra","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","320’180.55","1.84","320’180.55","381’752.00","0.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPS","IPSOS SA","Kommunikation","Aktien","253’301.50","1.45","253’301.50","3’989.00","63.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","87’673.10","0.50","87’673.10","75’055.00","116.81","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","28’361.05","0.16","28’361.05","28’361.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","7’000.00","0.04","7’000.00","7’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","152.51","0.00","152.51","149.00","102.42","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","120.70","0.00","120.70","1’427.00","8.46","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","99.19","0.00","99.19","106.00","93.56","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.03","0.00","0.03","0.00","8.57","Schweden","-","SEK"
"OMM4","STOXX 600 MEDIA JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","111’275.00","5.00","445.10","Europäische Union","Eurex Deutschland","EUR"
 
