﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","3.18","Vereinigtes Königreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","2.58","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1.89","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.82","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","1.65","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.62","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.33","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","1.24","-","-"
"-","TREASURY NOTE","-","1.19","-","-"
"AMZ","AMAZON COM INC","Aktien","1.17","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","1.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.08","Vereinigte Staaten","-"
"6861","KEYENCE CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.06","-","-"
"ROST","ROSS STORES INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1.01","-","-"
"NOW","SERVICENOW INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.93","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.89","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.89","Vereinigte Staaten","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.87","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.83","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.79","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.72","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.69","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.69","Frankreich","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.64","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.59","-","-"
