﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","11’870’322.59","5.70","11’870’322.59","99’845.00","118.89","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","6’260’841.21","3.01","6’260’841.21","68’627.00","91.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","6’028’128.60","2.89","6’028’128.60","548’760.00","10.98","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Aktien","5’794’061.40","2.78","5’794’061.40","163’305.00","35.48","Italien","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","5’284’720.27","2.54","5’284’720.27","65’253.00","80.99","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","5’258’214.75","2.52","5’258’214.75","156’530.00","33.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","5’180’853.69","2.49","5’180’853.69","331’358.00","15.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","5’057’102.45","2.43","5’057’102.45","68’774.00","73.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","5’021’216.64","2.41","5’021’216.64","66’736.00","75.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","4’734’182.96","2.27","4’734’182.96","132’908.00","35.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","4’582’660.10","2.20","4’582’660.10","32’069.00","142.90","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","4’562’460.00","2.19","4’562’460.00","162’945.00","28.00","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","3’683’951.75","1.77","3’683’951.75","1’074’195.00","3.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","3’546’845.77","1.70","3’546’845.77","167’805.00","21.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","3’471’528.38","1.67","3’471’528.38","137’025.00","25.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
