﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","EQUITY","IT","Aktien","33.386.524,92","6,41","33.386.524,92","79.452,00","420,21","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","IT","Aktien","27.936.056,32","5,36","27.936.056,32","30.208,00","924,79","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","16.494.170,00","3,16","16.494.170,00","21.421,00","770,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","15.069.929,16","2,89","15.069.929,16","16.244,00","927,72","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gesundheitsversorgung","Aktien","14.874.443,58","2,85","14.874.443,58","112.972,00","131,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AAPL","APPLE INC","EQUITY","IT","Aktien","14.461.828,29","2,77","14.461.828,29","76.167,00","189,87","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","IT","Aktien","13.910.539,28","2,67","13.910.539,28","65.591,00","212,08","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Aktien","13.651.513,80","2,62","13.651.513,80","48.738,00","280,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Aktien","13.317.452,18","2,56","13.317.452,18","28.934,00","460,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","EQUITY","IT","Aktien","12.681.565,54","2,43","12.681.565,54","65.027,00","195,02","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","EQUITY","Nichtzyklische Konsumgüter","Aktien","11.900.568,24","2,28","11.900.568,24","188.808,00","63,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","11.822.309,10","2,27","11.822.309,10","64.890,00","182,19","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","EQUITY","Nichtzyklische Konsumgüter","Aktien","10.797.582,70","2,07","10.797.582,70","197.012,00","54,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Gesundheitsversorgung","Aktien","10.220.354,89","1,96","10.220.354,89","39.099,00","261,40","Schweiz","SIX Swiss Exchange","CHF"
"COST","COSTCO WHOLESALE CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","10.102.012,14","1,94","10.102.012,14","12.694,00","795,81","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","IT","Aktien","9.501.945,26","1,82","9.501.945,26","10.418,00","912,07","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","EQUITY","IT","Aktien","8.463.409,01","1,62","8.463.409,01","17.507,00","483,43","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","EQUITY","Industrie","Aktien","8.190.631,80","1,57","8.190.631,80","32.460,00","252,33","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","EQUITY","IT","Aktien","7.777.368,62","1,49","7.777.368,62","25.618,00","303,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","7.322.105,60","1,40","7.322.105,60","15.041,00","486,81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","EQUITY","Gesundheitsversorgung","Aktien","7.272.388,41","1,40","7.272.388,41","322.646,00","22,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"GOOG","ALPHABET INC CLASS C","EQUITY","Kommunikation","Aktien","6.982.566,65","1,34","6.982.566,65","39.385,00","177,29","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","EQUITY","Industrie","Aktien","6.588.058,68","1,26","6.588.058,68","126.043,00","52,27","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","EQUITY","Industrie","Aktien","6.537.004,23","1,25","6.537.004,23","148.868,00","43,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","EQUITY","Materialien","Aktien","6.498.785,12","1,25","6.498.785,12","88.466,00","73,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","6.312.982,14","1,21","6.312.982,14","36.269,00","174,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","EQUITY","Nichtzyklische Konsumgüter","Aktien","6.298.767,88","1,21","6.298.767,88","177.120,00","35,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","EQUITY","Zyklische Konsumgüter ","Aktien","6.210.152,50","1,19","6.210.152,50","2.488,00","2.496,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Aktien","5.987.420,54","1,15","5.987.420,54","11.511,00","520,15","Schweiz","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrie","Aktien","5.914.205,44","1,13","5.914.205,44","17.996,00","328,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","EQUITY","Industrie","Aktien","5.013.862,16","0,96","5.013.862,16","7.244,00","692,14","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","EQUITY","Industrie","Aktien","4.577.967,92","0,88","4.577.967,92","43.492,00","105,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Aktien","4.438.309,84","0,85","4.438.309,84","8.914,00","497,90","Deutschland","Xetra","EUR"
"EW","EDWARDS LIFESCIENCES CORP","EQUITY","Gesundheitsversorgung","Aktien","4.286.207,76","0,82","4.286.207,76","48.084,00","89,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Zyklische Konsumgüter ","Aktien","4.033.534,48","0,77","4.033.534,48","85.948,00","46,93","Spanien","Bolsa De Madrid","EUR"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","3.668.354,59","0,70","3.668.354,59","97.000,00","37,82","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Aktien","3.646.968,93","0,70","3.646.968,93","17.369,00","209,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","EQUITY","Immobilien","Aktien","3.588.168,10","0,69","3.588.168,10","12.430,00","288,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","3.562.858,20","0,68","3.562.858,20","6.556,00","543,45","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","EQUITY","Financials","Aktien","3.508.991,96","0,67","3.508.991,96","8.083,00","434,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","EQUITY","Industrie","Aktien","3.394.377,00","0,65","3.394.377,00","16.110,00","210,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","EQUITY","Gesundheitsversorgung","Aktien","3.377.396,73","0,65","3.377.396,73","27.700,00","121,93","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","EQUITY","Industrie","Aktien","3.357.093,00","0,64","3.357.093,00","3.550,00","945,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","EQUITY","IT","Aktien","3.236.009,54","0,62","3.236.009,54","52.678,00","61,43","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","EQUITY","Industrie","Aktien","3.186.986,60","0,61","3.186.986,60","25.364,00","125,65","Vereinigte Staaten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","3.136.227,29","0,60","3.136.227,29","19.670,00","159,44","Niederlande","Euronext Amsterdam","EUR"
"GMG","GOODMAN GROUP UNITS","EQUITY","Immobilien","Aktien","3.094.180,76","0,59","3.094.180,76","134.676,00","22,98","Australien","Asx - All Markets","AUD"
"LULU","LULULEMON ATHLETICA INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.042.015,90","0,58","3.042.015,90","9.082,00","334,95","Vereinigte Staaten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","3.003.723,62","0,58","3.003.723,62","14.965,00","200,72","Deutschland","Xetra","EUR"
"FAST","FASTENAL","EQUITY","Industrie","Aktien","2.974.951,80","0,57","2.974.951,80","44.790,00","66,42","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","EQUITY","Gesundheitsversorgung","Aktien","2.964.857,76","0,57","2.964.857,76","13.348,00","222,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Versorger","Aktien","2.946.640,74","0,57","2.946.640,74","39.531,00","74,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","EQUITY","Energie","Aktien","2.859.333,03","0,55","2.859.333,03","23.493,00","121,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industrie","Aktien","2.836.852,72","0,54","2.836.852,72","15.496,00","183,07","Vereinigte Staaten","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energie","Aktien","2.758.647,92","0,53","2.758.647,92","149.926,00","18,40","Australien","Asx - All Markets","AUD"
"CSCO","CISCO SYSTEMS INC","EQUITY","IT","Aktien","2.671.315,52","0,51","2.671.315,52","55.456,00","48,17","Vereinigte Staaten","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Aktien","2.479.801,55","0,48","2.479.801,55","1.788,00","1.386,91","Schweiz","SIX Swiss Exchange","CHF"
"HSY","HERSHEY FOODS","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.437.481,92","0,47","2.437.481,92","11.773,00","207,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","EQUITY","Zyklische Konsumgüter ","Aktien","2.437.050,77","0,47","2.437.050,77","8.531,00","285,67","Vereinigte Staaten","NASDAQ","USD"
"FMG","FORTESCUE LTD","EQUITY","Materialien","Aktien","2.404.269,04","0,46","2.404.269,04","133.431,00","18,02","Australien","Asx - All Markets","AUD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","IT","Aktien","2.349.758,16","0,45","2.349.758,16","8.136,00","288,81","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","EQUITY","Immobilien","Aktien","2.213.388,77","0,42","2.213.388,77","24.251,00","91,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.115.369,10","0,41","2.115.369,10","11.453,00","184,70","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.064.673,80","0,40","2.064.673,80","17.340,00","119,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","2.025.556,55","0,39","2.025.556,55","64.802,00","31,26","Niederlande","Euronext Amsterdam","EUR"
"SSE","SSE PLC","EQUITY","Versorger","Aktien","1.984.243,30","0,38","1.984.243,30","85.317,00","23,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"NVR","NVR INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.963.264,00","0,38","1.963.264,00","256,00","7.669,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","EQUITY","Energie","Aktien","1.900.340,81","0,36","1.900.340,81","67.941,00","27,97","Norwegen","Oslo Bors Asa","NOK"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrie","Aktien","1.889.843,02","0,36","1.889.843,02","118.893,00","15,90","Schweden","Nasdaq Omx Nordic","SEK"
"VLTO","VERALTO CORP","EQUITY","Industrie","Aktien","1.840.270,40","0,35","1.840.270,40","18.664,00","98,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","EQUITY","Zyklische Konsumgüter ","Aktien","1.827.767,92","0,35","1.827.767,92","2.057,00","888,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","EQUITY","Industrie","Aktien","1.658.138,30","0,32","1.658.138,30","9.926,00","167,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
