﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","50’124’527.07","7.55","50’124’527.07","1’914’000.00","26.19","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","10.Nov.1994"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","25’961’434.89","3.91","25’961’434.89","446’540.00","58.14","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","23’759’291.42","3.58","23’759’291.42","466’900.00","50.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","12’700’920.41","1.91","12’700’920.41","1’243’248.00","10.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","7’697’428.33","1.16","7’697’428.33","478’120.00","16.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","7’442’354.40","1.12","7’442’354.40","9’841’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","7’219’919.67","1.09","7’219’919.67","154’545.00","46.72","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"INFY","INFOSYS LTD","IT","Aktien","7’054’890.42","1.06","7’054’890.42","405’334.00","17.41","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","6’391’651.68","0.96","6’391’651.68","187’221.00","34.14","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","6’311’106.02","0.95","6’311’106.02","360’887.00","17.49","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","5’682’499.77","0.86","5’682’499.77","419’518.00","13.55","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2454","MEDIATEK INC","IT","Aktien","5’484’297.88","0.83","5’484’297.88","148’000.00","37.06","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","23.Juli2001"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","4’831’620.64","0.73","4’831’620.64","8’003’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","4’516’583.24","0.68","4’516’583.24","9’105’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","4’421’878.65","0.67","4’421’878.65","828’000.00","5.34","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","26.Sept.1991"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","4’356’055.34","0.66","4’356’055.34","344’072.00","12.66","Brasilien","XBSP","USD","5.13","BRL","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","4’008’357.31","0.60","4’008’357.31","66’561.00","60.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","3’766’013.16","0.57","3’766’013.16","20’508.00","183.64","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"9999","NETEASE INC","Kommunikation","Aktien","3’764’298.12","0.57","3’764’298.12","185’400.00","20.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","3’670’860.49","0.55","3’670’860.49","43’047.00","85.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","3’643’888.08","0.55","3’643’888.08","198’000.00","18.40","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","3’628’897.66","0.55","3’628’897.66","1’576’950.00","2.30","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","3’410’872.20","0.51","3’410’872.20","576’600.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","3’378’145.65","0.51","3’378’145.65","71’443.00","47.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","3’236’089.17","0.49","3’236’089.17","5’368’200.00","0.60","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","3’167’152.55","0.48","3’167’152.55","581’489.00","5.45","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
