﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"SPY","SPDR S&P ETF TRUST","Aandelen","5,02","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","4,92","Verenigde Staten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aandelen","3,24","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","3,21","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,87","-","-"
"GILD","GILEAD SCIENCES INC","Aandelen","2,52","Verenigde Staten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aandelen","2,36","Verenigde Staten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aandelen","2,34","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","2,30","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","2,28","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","2,22","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","2,22","Verenigde Staten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aandelen","2,22","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","2,22","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","2,19","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","2,10","Verenigde Staten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","2,08","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,02","Verenigde Staten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aandelen","1,99","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","1,94","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","1,93","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","1,93","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","1,92","-","-"
"HES","HESS CORP","Aandelen","1,75","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","1,74","Verenigde Staten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","1,72","Verenigde Staten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aandelen","1,72","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,71","Verenigde Staten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aandelen","1,71","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","1,67","India","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,45","Spanje","Bolsa De Madrid"
"AVTR","AVANTOR INC","Aandelen","1,40","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","1,36","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","1,33","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","1,24","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Aandelen","1,06","Canada","Toronto Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,84","Zuid-Afrika","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,83","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,73","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,69","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,62","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,51","India","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aandelen","0,50","Verenigd Koninkrijk","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,46","Ierland","London Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aandelen","0,34","China","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,27","Israël","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
