﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","170’822’427.86","3.88","170’822’427.86","1’477’458.00","115.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","156’811’744.20","3.57","156’811’744.20","186’614.00","840.30","Netherlands","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energy","Equity","129’859’077.82","2.95","129’859’077.82","1’926’121.00","67.42","France","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Consumer Discretionary","Equity","97’745’049.60","2.22","97’745’049.60","122’672.00","796.80","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","91’236’380.05","2.07","91’236’380.05","715’724.00","127.47","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","87’930’569.67","2.00","87’930’569.67","1’011’106.00","86.96","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","86’504’610.06","1.97","86’504’610.06","511’317.00","169.18","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","77’607’186.95","1.76","77’607’186.95","360’377.00","215.35","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","74’958’432.56","1.70","74’958’432.56","1’643’384.00","45.61","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","68’331’442.93","1.55","68’331’442.93","301’866.00","226.36","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","65’427’810.42","1.49","65’427’810.42","8’690’276.00","7.53","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","61’263’150.00","1.39","61’263’150.00","144’625.00","423.60","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","57’864’362.37","1.32","57’864’362.37","1’754’938.00","32.97","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","53’046’532.00","1.21","53’046’532.00","302’225.00","175.52","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51’249’876.59","1.17","51’249’876.59","112’436.00","455.81","Switzerland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Equity","49’875’892.00","1.13","49’875’892.00","190’366.00","262.00","Germany","Xetra","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","45’423’587.97","1.03","45’423’587.97","4’021’566.00","11.30","Spain","Bolsa De Madrid","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","44’442’525.44","1.01","44’442’525.44","1’673’505.00","26.56","Switzerland","SIX Swiss Exchange","CHF"
"NG.","NATIONAL GRID PLC","Utilities","Equity","44’325’025.80","1.01","44’325’025.80","3’684’455.00","12.03","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","44’020’671.73","1.00","44’020’671.73","1’132’151.00","38.88","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","41’159’725.83","0.94","41’159’725.83","2’225’440.00","18.50","United Kingdom","London Stock Exchange","GBP"
"SAN","SANOFI SA","Health Care","Equity","40’511’608.83","0.92","40’511’608.83","475’321.00","85.23","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","38’823’491.70","0.88","38’823’491.70","363’006.00","106.95","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","37’157’388.72","0.84","37’157’388.72","686’067.00","54.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","36’935’416.00","0.84","36’935’416.00","89’432.00","413.00","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","34’839’809.38","0.79","34’839’809.38","7’666’368.00","4.54","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","34’424’431.04","0.78","34’424’431.04","1’017’872.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","34’077’525.00","0.77","34’077’525.00","14’657.00","2’325.00","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","32’783’515.44","0.75","32’783’515.44","1’282’530.00","25.56","Norway","Oslo Bors Asa","NOK"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","32’130’747.90","0.73","32’130’747.90","734’585.00","43.74","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","31’314’596.60","0.71","31’314’596.60","152’978.00","204.70","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","31’179’443.69","0.71","31’179’443.69","7’766.00","4’014.86","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","30’638’910.30","0.70","30’638’910.30","303’853.00","100.83","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","30’460’174.50","0.69","30’460’174.50","465’325.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","30’212’175.00","0.69","30’212’175.00","863’205.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","29’774’517.54","0.68","29’774’517.54","401’241.00","74.21","Switzerland","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Equity","28’679’659.05","0.65","28’679’659.05","862’781.00","33.24","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","28’027’832.52","0.64","28’027’832.52","798’969.00","35.08","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","27’850’008.90","0.63","27’850’008.90","1’236’130.00","22.53","Italy","Borsa Italiana","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","27’455’171.70","0.62","27’455’171.70","567’924.00","48.34","United Kingdom","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","26’144’654.59","0.59","26’144’654.59","357’235.00","73.19","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","25’797’697.83","0.59","25’797’697.83","43’308’412.00","0.60","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","25’485’851.99","0.58","25’485’851.99","963’794.00","26.44","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","25’436’786.30","0.58","25’436’786.30","7’594’204.00","3.35","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","25’303’375.74","0.58","25’303’375.74","2’428’347.00","10.42","Spain","Bolsa De Madrid","EUR"
"SSE","SSE PLC","Utilities","Equity","25’060’880.29","0.57","25’060’880.29","1’302’364.00","19.24","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","24’803’087.25","0.56","24’803’087.25","4’223’959.00","5.87","Italy","Borsa Italiana","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","23’436’728.68","0.53","23’436’728.68","44’645.00","524.96","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","23’370’688.24","0.53","23’370’688.24","861’116.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"SIKA","SIKA AG","Materials","Equity","22’446’975.29","0.51","22’446’975.29","83’554.00","268.65","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","21’511’002.39","0.49","21’511’002.39","10’010’402.00","2.15","United Kingdom","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","21’251’443.46","0.48","21’251’443.46","688’083.00","30.89","Germany","Xetra","EUR"
"BOL","BOLIDEN","Materials","Equity","21’138’600.73","0.48","21’138’600.73","705’538.00","29.96","Sweden","Nasdaq Omx Nordic","SEK"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","21’081’212.10","0.48","21’081’212.10","146’754.00","143.65","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","20’383’295.44","0.46","20’383’295.44","78’894.00","258.36","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","20’313’715.65","0.46","20’313’715.65","256’973.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","20’281’701.66","0.46","20’281’701.66","324’492.00","62.50","Netherlands","NASDAQ","USD"
"AV.","AVIVA PLC","Financials","Equity","19’657’904.38","0.45","19’657’904.38","3’681’226.00","5.34","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","19’566’300.22","0.44","19’566’300.22","682’466.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"DG","VINCI SA","Industrials","Equity","18’861’109.20","0.43","18’861’109.20","166’104.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","18’382’397.28","0.42","18’382’397.28","98’449.00","186.72","France","Nyse Euronext - Euronext Paris","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","18’186’895.27","0.41","18’186’895.27","837’409.00","21.72","Sweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","17’968’093.92","0.41","17’968’093.92","313’908.00","57.24","Spain","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","17’901’336.10","0.41","17’901’336.10","271’438.00","65.95","Germany","Xetra","EUR"
