﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"14.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"146’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","2’090’535’519.20","12.05","2’090’535’519.20","5’018’570.00","416.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","1’837’522’672.83","10.59","1’837’522’672.83","9’803’781.00","187.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","1’524’048’297.12","8.78","1’524’048’297.12","1’668’252.00","913.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’154’938’378.10","6.66","1’154’938’378.10","6’173’830.00","187.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","701’134’654.95","4.04","701’134’654.95","1’485’927.00","471.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","677’982’668.82","3.91","677’982’668.82","3’980’173.00","170.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","572’922’510.93","3.30","572’922’510.93","3’332’301.00","171.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","411’468’932.28","2.37","411’468’932.28","538’586.00","763.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","410’162’856.39","2.36","410’162’856.39","297’213.00","1’380.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","332’266’892.45","1.92","332’266’892.45","1’871’399.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","195’812’810.28","1.13","195’812’810.28","705’022.00","277.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","182’229’127.80","1.05","182’229’127.80","401’209.00","454.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","180’970’732.80","1.04","180’970’732.80","653’796.00","276.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","179’367’908.72","1.03","179’367’908.72","292’292.00","613.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","167’146’418.04","0.96","167’146’418.04","1’091’319.00","153.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","145’320’861.60","0.84","145’320’861.60","305’328.00","475.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","130’206’603.15","0.75","130’206’603.15","1’077’245.00","120.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","122’028’000.32","0.70","122’028’000.32","237’464.00","513.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","120’178’255.44","0.69","120’178’255.44","189’132.00","635.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","117’945’696.96","0.68","117’945’696.96","562’128.00","209.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","102’718’985.60","0.59","102’718’985.60","619’685.00","165.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","99’945’091.62","0.58","99’945’091.62","138’501.00","721.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","97’948’500.60","0.56","97’948’500.60","125’914.00","777.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","90’830’138.12","0.52","90’830’138.12","1’390’541.00","65.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","88’926’074.50","0.51","88’926’074.50","23’570.00","3’772.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","88’103’537.48","0.51","88’103’537.48","684’778.00","128.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","84’735’127.50","0.49","84’735’127.50","248’855.00","340.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
