﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","227.923.415,99","3,54","227.923.415,99","1.960.238,00","116,27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","220.489.279,60","3,43","220.489.279,60","241.394,00","913,40","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","152.772.541,64","2,37","152.772.541,64","1.612.981,00","94,71","Schweiz","SIX Swiss Exchange","CHF"
"SHELL","SHELL PLC","Energie","Aktien","130.736.252,88","2,03","130.736.252,88","3.904.906,00","33,48","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","121.577.718,00","1,89","121.577.718,00","155.510,00","781,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","119.224.316,37","1,85","119.224.316,37","936.489,00","127,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAP","SAP","IT","Aktien","111.679.148,98","1,74","111.679.148,98","655.471,00","170,38","Deutschland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","108.440.424,50","1,69","108.440.424,50","1.238.130,00","87,58","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","96.969.389,00","1,51","96.969.389,00","1.441.924,00","67,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","96.889.541,26","1,51","96.889.541,26","424.519,00","228,23","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","85.175.602,62","1,32","85.175.602,62","11.521.028,00","7,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","78.386.893,52","1,22","78.386.893,52","452.894,00","173,08","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","71.992.525,90","1,12","71.992.525,90","344.957,00","208,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
