﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","245.583.892,90","3,59","245.583.892,90","1.985.446,00","123,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","208.824.887,70","3,05","208.824.887,70","244.497,00","854,10","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","156.757.274,35","2,29","156.757.274,35","1.633.724,00","95,95","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","137.702.027,00","2,01","137.702.027,00","948.534,00","145,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aktien","128.957.209,28","1,89","128.957.209,28","3.955.136,00","32,60","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","119.050.368,68","1,74","119.050.368,68","663.899,00","179,32","Deutschland","Xetra","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","118.431.769,00","1,73","118.431.769,00","157.510,00","751,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","117.922.942,47","1,73","117.922.942,47","1.254.058,00","94,03","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","100.624.852,07","1,47","100.624.852,07","429.886,00","234,07","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","95.179.155,75","1,39","95.179.155,75","1.460.475,00","65,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","94.953.895,43","1,39","94.953.895,43","11.669.062,00","8,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","81.731.101,10","1,20","81.731.101,10","350.702,00","233,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","79.669.763,10","1,17","79.669.763,10","458.663,00","173,70","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","77.382.985,41","1,13","77.382.985,41","1.541.134,00","50,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","66.963.099,40","0,98","66.963.099,40","147.691,00","453,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","63.806.711,00","0,93","63.806.711,00","239.335,00","266,60","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","63.539.479,20","0,93","63.539.479,20","699.774,00","90,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","61.127.259,39","0,89","61.127.259,39","10.804.118,00","5,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","58.517.570,40","0,86","58.517.570,40","320.118,00","182,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
